﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;8;24;0;1;0
2022-04-13;4;7;24;0;4;0
2022-04-12;2;4;20;0;2;0
2022-04-11;1;3;18;0;1;0
2022-04-10;0;3;17;0;0;0
2022-04-09;0;3;17;0;0;0
2022-04-08;0;5;17;0;0;0
2022-04-07;0;8;17;0;0;0
2022-04-06;1;8;17;0;1;0
2022-04-05;1;8;16;0;1;0
2022-04-04;1;7;15;0;1;0
2022-04-03;0;6;14;0;0;0
2022-04-02;2;7;14;0;2;0
2022-04-01;3;5;14;0;3;0
2022-03-31;0;2;12;0;0;0
2022-03-30;1;2;12;0;0;0
2022-03-29;0;2;12;0;0;0
2022-03-28;0;3;12;0;0;0
2022-03-27;1;3;12;0;1;0
2022-03-26;0;2;12;0;0;0
2022-03-25;0;2;12;0;0;0
2022-03-24;1;4;12;0;1;0
2022-03-23;0;4;12;0;0;0
2022-03-22;1;6;12;0;1;0
2022-03-21;0;6;16;0;0;0
2022-03-20;0;6;19;0;0;0
2022-03-19;0;6;19;0;0;0
2022-03-18;2;6;19;0;0;0
2022-03-17;1;4;21;0;0;0
2022-03-16;2;4;23;0;2;0
2022-03-15;1;2;24;0;1;0
2022-03-14;0;1;23;0;0;0
2022-03-13;0;1;24;0;0;0
2022-03-12;1;1;26;0;1;0
2022-03-11;0;0;26;0;0;0
2022-03-10;0;0;28;0;0;0
2022-03-09;0;2;29;0;0;0
2022-03-08;0;4;30;0;0;0
2022-03-07;0;4;32;0;0;0
2022-03-06;0;4;33;0;0;0
2022-03-05;0;4;33;0;0;0
2022-03-04;0;4;34;0;0;0
2022-03-03;2;6;34;0;1;1
2022-03-02;2;4;34;0;2;0
2022-03-01;0;3;35;0;0;0
2022-02-28;0;4;36;0;0;0
2022-02-27;0;4;36;0;0;0
2022-02-26;0;9;37;0;0;0
2022-02-25;2;12;37;0;2;1
2022-02-24;0;10;37;0;0;1
2022-02-23;1;10;38;0;0;2
2022-02-22;1;11;38;0;0;1
2022-02-21;0;12;38;0;0;1
2022-02-20;5;15;38;0;5;0
2022-02-19;3;10;33;0;2;0
2022-02-18;0;10;31;0;0;0
2022-02-17;1;12;32;0;0;0
2022-02-16;2;14;32;0;1;0
2022-02-15;2;14;33;0;2;0
2022-02-14;4;13;31;0;3;0
2022-02-13;0;10;30;0;0;0
2022-02-12;2;12;30;0;1;0
2022-02-11;2;12;29;0;2;0
2022-02-10;2;11;27;0;2;0
2022-02-09;2;10;25;0;2;0
2022-02-08;1;8;24;0;1;0
2022-02-07;1;9;23;0;1;0
2022-02-06;2;11;22;0;2;0
2022-02-05;2;10;20;0;1;0
2022-02-04;1;9;20;0;0;0
2022-02-03;1;9;21;0;1;1
2022-02-02;1;9;20;0;0;1
2022-02-01;2;11;21;0;2;1
2022-01-31;4;10;21;0;3;0
2022-01-30;1;7;21;0;1;0
2022-01-29;1;6;20;0;1;0
2022-01-28;1;5;19;0;0;0
2022-01-27;1;5;21;0;1;0
2022-01-26;2;4;20;0;1;0
2022-01-25;2;3;20;0;1;0
2022-01-24;0;1;19;0;0;0
2022-01-23;0;3;19;0;0;0
2022-01-22;0;3;20;0;0;0
2022-01-21;0;6;21;0;0;0
2022-01-20;0;7;21;0;0;0
2022-01-19;1;7;21;0;1;0
2022-01-18;0;6;20;0;0;0
2022-01-17;2;6;21;0;1;0
2022-01-16;0;5;20;0;0;0
2022-01-15;3;5;20;0;3;0
2022-01-14;1;2;17;0;0;0
2022-01-13;1;2;19;0;0;0
2022-01-12;0;3;21;0;0;0
2022-01-11;0;4;22;0;0;0
2022-01-10;2;4;24;0;1;0
2022-01-09;0;3;24;0;0;0
2022-01-08;0;5;28;0;0;0
2022-01-07;0;8;29;0;0;0
2022-01-06;1;8;29;0;1;0
2022-01-05;1;7;30;0;1;0
2022-01-04;0;8;32;0;0;0
2022-01-03;1;9;33;0;1;0
2022-01-02;2;10;34;0;1;0
2022-01-01;3;8;34;0;2;0
2021-12-31;0;5;34;0;0;0
2021-12-30;0;7;35;0;0;0
2021-12-29;2;8;35;0;2;0
2021-12-28;1;7;33;0;0;0
2021-12-27;2;6;33;0;2;0
2021-12-26;0;4;33;0;0;0
2021-12-25;0;5;33;0;0;0
2021-12-24;2;5;33;0;2;0
2021-12-23;1;3;31;0;0;0
2021-12-22;1;2;31;0;0;0
2021-12-21;0;4;33;0;0;0
2021-12-20;0;7;33;0;0;0
2021-12-19;1;8;33;0;0;0
2021-12-18;0;10;33;0;0;0
2021-12-17;0;11;35;0;0;0
2021-12-16;0;15;35;0;0;0
2021-12-15;3;16;37;0;1;0
2021-12-14;4;14;36;0;2;0
2021-12-13;1;14;34;0;1;0
2021-12-12;3;16;34;0;2;0
2021-12-11;1;14;33;0;1;0
2021-12-10;5;16;32;0;5;0
2021-12-09;2;12;27;0;1;0
2021-12-08;0;13;26;0;0;0
2021-12-07;2;14;26;0;2;0
2021-12-06;3;12;24;0;3;0
2021-12-05;1;11;21;0;1;0
2021-12-04;3;10;20;0;3;0
2021-12-03;1;9;17;0;1;0
2021-12-02;3;8;19;0;2;0
2021-12-01;1;5;18;0;1;0
2021-11-30;0;4;18;0;0;0
2021-11-29;2;4;18;0;2;0
2021-11-28;0;4;16;0;0;0
2021-11-27;2;4;17;0;2;0
2021-11-26;0;2;15;0;0;0
2021-11-25;0;2;15;0;0;0
2021-11-24;0;5;15;0;0;0
2021-11-23;0;5;15;0;0;0
2021-11-22;2;7;15;0;2;0
2021-11-21;0;5;13;0;0;0
2021-11-20;0;5;13;0;0;0
2021-11-19;0;6;13;0;0;0
2021-11-18;3;7;13;0;2;0
2021-11-17;0;5;13;0;0;0
2021-11-16;3;5;14;0;2;0
2021-11-15;0;2;13;0;0;0
2021-11-14;0;2;13;0;0;0
2021-11-13;1;2;13;0;1;0
2021-11-12;1;1;12;0;1;0
2021-11-11;0;0;11;0;0;0
2021-11-10;0;0;11;0;0;0
2021-11-09;0;3;11;0;0;0
2021-11-08;0;4;12;0;0;0
2021-11-07;0;5;12;0;0;0
2021-11-06;0;5;12;0;0;0
2021-11-05;0;5;13;0;0;0
2021-11-04;0;6;13;0;0;0
2021-11-03;3;7;13;0;3;0
2021-11-02;1;4;12;0;1;0
2021-11-01;1;3;12;0;0;0
2021-10-31;0;2;12;0;0;0
2021-10-30;0;2;15;0;0;0
2021-10-29;1;2;17;0;1;0
2021-10-28;1;1;19;0;1;0
2021-10-27;0;0;21;0;0;0
2021-10-26;0;0;22;0;0;0
2021-10-25;0;2;24;0;0;0
2021-10-24;0;3;25;0;0;0
2021-10-23;0;4;26;0;0;0
2021-10-22;0;4;27;0;0;0
2021-10-21;0;4;27;0;0;0
2021-10-20;0;4;28;0;0;0
2021-10-19;2;4;30;0;2;0
2021-10-18;1;2;31;0;1;0
2021-10-17;1;1;33;0;0;0
2021-10-16;0;1;33;0;0;0
2021-10-15;0;1;35;0;0;0
2021-10-14;0;1;36;0;0;0
2021-10-13;0;3;42;0;0;0
2021-10-12;0;3;45;0;0;0
2021-10-11;0;3;45;0;0;0
2021-10-10;1;5;48;0;1;0
2021-10-09;0;5;49;0;0;0
2021-10-08;0;5;50;0;0;0
2021-10-07;2;8;52;0;1;0
2021-10-06;0;8;51;0;0;0
2021-10-05;0;11;54;0;0;0
2021-10-04;2;15;57;0;2;0
2021-10-03;1;14;56;0;1;0
2021-10-02;0;15;61;0;0;0
2021-10-01;3;16;62;0;3;0
2021-09-30;2;14;61;0;2;0
2021-09-29;3;13;59;0;3;0
2021-09-28;4;10;59;0;4;0
2021-09-27;1;7;58;0;1;0
2021-09-26;2;8;57;0;2;0
2021-09-25;1;9;55;0;1;0
2021-09-24;1;11;54;0;1;0
2021-09-23;1;11;56;0;1;0
2021-09-22;0;12;55;0;0;0
2021-09-21;1;13;56;0;1;0
2021-09-20;2;18;55;0;1;0
2021-09-19;3;19;54;0;2;0
2021-09-18;3;16;53;0;3;0
2021-09-17;1;16;50;0;1;0
2021-09-16;2;17;51;0;2;0
2021-09-15;1;16;49;0;1;0
2021-09-14;6;17;49;0;6;0
2021-09-13;3;11;43;0;3;0
2021-09-12;0;11;40;0;0;0
2021-09-11;3;14;40;0;3;0
2021-09-10;2;14;37;0;1;0
2021-09-09;1;18;36;0;1;0
2021-09-08;2;18;35;0;2;0
2021-09-07;0;18;34;0;0;0
2021-09-06;3;18;34;0;3;0
2021-09-05;3;18;31;0;2;0
2021-09-04;3;18;29;0;2;0
2021-09-03;6;15;28;0;6;0
2021-09-02;1;10;24;0;1;0
2021-09-01;2;9;23;0;2;1
2021-08-31;0;10;21;0;0;1
2021-08-30;3;10;21;0;3;1
2021-08-29;3;8;19;0;3;1
2021-08-28;0;5;18;0;0;1
2021-08-27;1;5;18;0;0;1
2021-08-26;0;7;18;0;0;0
2021-08-25;3;7;18;0;3;0
2021-08-24;0;6;15;0;0;0
2021-08-23;1;6;16;0;1;1
2021-08-22;0;6;15;0;0;1
2021-08-21;0;6;15;0;0;1
2021-08-20;3;6;15;0;2;1
2021-08-19;0;3;14;0;0;0
2021-08-18;2;4;14;0;2;0
2021-08-17;0;2;12;0;0;0
2021-08-16;1;2;12;0;1;1
2021-08-15;0;2;11;0;0;1
2021-08-14;0;2;11;0;0;1
2021-08-13;0;2;11;0;0;1
2021-08-12;1;2;11;0;0;1
2021-08-11;0;4;11;0;0;1
2021-08-10;0;6;11;0;0;1
2021-08-09;1;6;11;0;0;0
2021-08-08;1;6;11;0;0;0
2021-08-07;0;6;11;0;0;0
2021-08-06;1;7;11;0;0;0
2021-08-05;4;9;11;0;0;0
2021-08-04;2;6;12;0;2;0
2021-08-03;1;4;12;0;0;0
2021-08-02;0;4;12;0;0;0
2021-08-01;0;4;12;0;0;0
2021-07-31;1;5;12;0;1;0
2021-07-30;2;4;11;0;1;0
2021-07-29;0;2;12;0;0;0
2021-07-28;0;3;12;0;0;0
2021-07-27;1;5;12;0;0;0
2021-07-26;0;5;12;0;0;0
2021-07-25;1;6;12;0;1;0
2021-07-24;1;5;11;0;0;0
2021-07-23;1;5;12;0;0;0
2021-07-22;1;5;12;0;0;0
2021-07-21;3;5;15;0;1;0
2021-07-20;1;3;16;0;0;0
2021-07-19;3;3;16;0;1;0
2021-07-18;0;0;16;0;0;0
2021-07-17;0;0;16;0;0;0
2021-07-16;0;0;16;0;0;0
2021-07-15;0;0;16;0;0;0
2021-07-14;0;0;16;0;0;0
2021-07-13;0;0;16;0;0;0
2021-07-12;0;3;16;0;0;1
2021-07-11;0;5;16;0;0;1
2021-07-10;0;5;16;0;0;1
2021-07-09;0;5;16;0;0;1
2021-07-08;0;5;17;0;0;1
2021-07-07;0;5;17;0;0;1
2021-07-06;3;7;18;0;1;1
2021-07-05;2;6;19;0;2;1
2021-07-04;1;4;18;0;0;1
2021-07-03;1;4;18;0;0;1
2021-07-02;0;4;19;0;0;1
2021-07-01;0;4;19;0;0;1
2021-06-30;4;6;19;0;2;1
2021-06-29;1;5;18;0;0;1
2021-06-28;0;8;18;0;0;1
2021-06-27;1;10;19;0;0;1
2021-06-26;0;10;19;0;0;1
2021-06-25;1;11;19;0;0;1
2021-06-24;3;11;19;0;1;1
2021-06-23;2;9;18;0;1;1
2021-06-22;4;8;18;0;2;1
2021-06-21;3;5;18;0;2;1
2021-06-20;1;3;18;0;1;1
2021-06-19;1;2;17;0;1;1
2021-06-18;1;2;18;0;0;1
2021-06-17;0;2;19;0;0;1
2021-06-16;0;2;21;0;0;1
2021-06-15;1;3;21;0;0;1
2021-06-14;0;3;22;0;0;1
2021-06-13;0;4;22;0;0;1
2021-06-12;2;6;22;0;1;1
2021-06-11;0;6;22;0;0;0
2021-06-10;1;6;22;0;0;0
2021-06-09;1;7;22;0;1;0
2021-06-08;1;6;22;0;0;0
2021-06-07;2;6;22;0;1;0
2021-06-06;3;7;21;0;2;0
2021-06-05;2;5;21;0;1;0
2021-06-04;0;5;21;0;0;0
2021-06-03;1;5;21;0;1;0
2021-06-02;1;4;21;0;0;0
2021-06-01;1;4;21;0;0;0
2021-05-31;2;4;21;0;2;0
2021-05-30;0;3;20;0;0;0
2021-05-29;2;5;21;0;1;0
2021-05-28;0;6;20;0;0;0
2021-05-27;0;6;20;0;0;0
2021-05-26;1;8;20;0;0;0
2021-05-25;1;9;20;0;0;0
2021-05-24;1;11;21;0;1;0
2021-05-23;2;10;22;0;0;0
2021-05-22;5;11;22;0;4;0
2021-05-21;0;7;21;0;0;0
2021-05-20;2;7;21;0;1;0
2021-05-19;1;6;21;0;1;1
2021-05-18;3;5;20;0;1;1
2021-05-17;0;3;19;0;0;1
2021-05-16;2;4;19;0;0;0
2021-05-15;0;2;20;0;0;0
2021-05-14;0;2;21;0;0;0
2021-05-13;1;4;21;0;0;0
2021-05-12;0;6;22;0;0;1
2021-05-11;0;6;22;0;0;1
2021-05-10;1;7;22;0;0;1
2021-05-09;0;8;22;0;0;0
2021-05-08;1;8;25;0;0;1
2021-05-07;2;10;29;0;0;2
2021-05-06;4;10;30;0;2;2
2021-05-05;0;7;30;0;0;2
2021-05-04;1;7;33;0;1;2
2021-05-03;2;6;32;0;1;2
2021-05-02;0;4;34;0;0;0
2021-05-01;3;6;35;0;2;0
2021-04-30;1;6;34;0;1;0
2021-04-29;0;5;34;0;0;0
2021-04-28;0;8;34;0;0;0
2021-04-27;0;8;34;0;0;1
2021-04-26;1;10;34;0;0;1
2021-04-25;2;10;35;0;1;0
2021-04-24;2;9;34;0;2;0
2021-04-23;1;7;32;0;0;0
2021-04-22;4;8;32;0;3;0
2021-04-21;1;6;30;0;0;0
2021-04-20;2;6;30;0;1;0
2021-04-19;1;5;32;0;0;0
2021-04-18;0;6;33;0;0;0
2021-04-17;0;7;35;0;0;0
2021-04-16;2;7;35;0;1;0
2021-04-15;3;9;35;0;1;0
2021-04-14;0;12;34;0;0;1
2021-04-13;2;13;34;0;1;2
2021-04-12;3;14;33;0;1;2
2021-04-11;1;14;32;0;1;1
2021-04-10;0;13;31;0;0;1
2021-04-09;3;16;31;0;2;1
2021-04-08;4;16;29;0;1;1
2021-04-07;1;15;28;0;1;0
2021-04-06;2;17;28;0;2;1
2021-04-05;3;15;27;0;3;2
2021-04-04;0;12;24;0;0;1
2021-04-03;6;12;24;0;4;1
2021-04-02;3;9;20;0;2;1
2021-04-01;2;7;18;0;1;1
2021-03-31;3;6;19;0;2;1
2021-03-30;0;4;17;0;0;1
2021-03-29;3;6;17;0;0;2
2021-03-28;1;6;17;0;0;1
2021-03-27;2;8;18;0;1;1
2021-03-26;0;8;18;0;0;1
2021-03-25;2;10;19;0;0;1
2021-03-24;1;10;20;0;0;1
2021-03-23;2;11;22;0;1;1
2021-03-22;1;10;24;0;0;2
2021-03-21;5;9;26;0;3;1
2021-03-20;2;5;26;0;1;1
2021-03-19;2;5;27;0;2;2
2021-03-18;1;3;28;0;0;2
2021-03-17;1;3;32;0;1;2
2021-03-16;0;2;34;0;0;2
2021-03-15;0;3;37;0;0;2
2021-03-14;0;5;38;0;0;2
2021-03-13;2;6;38;0;0;2
2021-03-12;0;6;40;0;0;3
2021-03-11;0;6;42;0;0;2
2021-03-10;1;6;46;0;0;2
2021-03-09;1;6;47;0;0;2
2021-03-08;5;8;48;0;1;1
2021-03-07;1;6;53;0;1;1
2021-03-06;0;5;53;0;0;1
2021-03-05;3;5;55;0;0;2
2021-03-04;1;7;56;0;0;2
2021-03-03;0;8;57;0;0;2
2021-03-02;2;9;58;0;0;2
2021-03-01;1;8;60;0;0;1
2021-02-28;1;10;62;0;0;1
2021-02-27;1;13;63;0;0;1
2021-02-26;4;16;63;0;2;1
2021-02-25;3;17;61;0;1;1
2021-02-24;2;18;61;0;1;1
2021-02-23;2;20;61;0;0;1
2021-02-22;4;23;61;0;2;1
2021-02-21;5;24;59;0;3;1
2021-02-20;4;24;57;0;3;1
2021-02-19;4;22;55;0;4;0
2021-02-18;3;18;53;0;2;0
2021-02-17;3;18;52;0;3;0
2021-02-16;5;17;49;0;4;0
2021-02-15;3;17;45;0;3;1
2021-02-14;3;15;42;0;3;1
2021-02-13;3;13;39;0;1;1
2021-02-12;0;19;38;0;0;0
2021-02-11;4;20;40;0;2;0
2021-02-10;3;20;38;0;2;0
2021-02-09;5;19;36;0;4;0
2021-02-08;2;16;32;0;1;1
2021-02-07;2;16;31;0;1;1
2021-02-06;8;18;30;0;7;1
2021-02-05;1;12;25;0;1;0
2021-02-04;2;12;25;0;2;0
2021-02-03;2;10;23;0;1;0
2021-02-02;1;9;22;0;1;0
2021-02-01;1;9;21;0;1;1
2021-01-31;3;9;21;0;1;1
2021-01-30;3;6;21;0;1;1
2021-01-29;2;4;20;0;2;0
2021-01-28;0;4;20;0;0;0
2021-01-27;0;5;20;0;0;0
2021-01-26;1;8;21;0;1;0
2021-01-25;1;9;21;0;1;1
2021-01-24;0;8;20;0;0;1
2021-01-23;0;8;20;0;0;1
2021-01-22;2;8;20;0;2;1
2021-01-21;1;6;20;0;1;1
2021-01-20;3;5;20;0;2;1
2021-01-19;2;5;20;0;0;1
2021-01-18;2;5;20;0;0;1
2021-01-17;2;5;20;0;0;1
2021-01-16;0;5;20;0;0;1
2021-01-15;3;5;21;0;0;1
2021-01-14;2;5;22;0;0;1
2021-01-13;4;7;23;0;1;1
2021-01-12;3;7;23;0;0;1
2021-01-11;1;7;23;0;0;1
2021-01-10;3;7;23;0;1;1
2021-01-09;0;6;22;0;0;1
2021-01-08;3;7;22;0;1;1
2021-01-07;4;8;21;0;3;1
2021-01-06;2;5;20;0;1;0
2021-01-05;1;6;20;0;0;0
2021-01-04;1;6;20;0;0;0
2021-01-03;0;7;20;0;0;0
2021-01-02;2;8;20;0;1;0
2021-01-01;3;7;19;0;2;0
2020-12-31;1;5;19;0;0;0
2020-12-30;2;5;21;0;2;0
2020-12-29;1;5;23;0;0;0
2020-12-28;2;6;28;0;1;0
2020-12-27;1;7;30;0;1;0
2020-12-26;0;6;30;0;0;0
2020-12-25;1;6;38;0;0;0
2020-12-24;1;6;42;0;0;0
2020-12-23;3;7;46;0;1;0
2020-12-22;2;6;51;0;1;0
2020-12-21;2;6;55;0;2;0
2020-12-20;1;5;58;0;0;0
2020-12-19;1;5;64;0;0;0
2020-12-18;0;5;65;0;0;0
2020-12-17;2;5;71;0;2;0
2020-12-16;1;3;76;0;0;0
2020-12-15;2;3;81;0;0;0
2020-12-14;2;5;86;0;1;0
2020-12-13;0;4;87;0;0;0
2020-12-12;0;4;87;0;0;0
2020-12-11;0;4;89;0;0;0
2020-12-10;0;4;92;0;0;0
2020-12-09;1;5;92;0;0;0
2020-12-08;2;7;94;0;2;0
2020-12-07;1;7;95;0;1;0
2020-12-06;0;11;97;0;0;0
2020-12-05;0;16;98;0;0;0
2020-12-04;0;19;100;0;0;0
2020-12-03;1;20;100;0;0;0
2020-12-02;3;27;101;0;2;0
2020-12-01;2;28;101;0;1;0
2020-11-30;5;30;101;0;4;0
2020-11-29;5;31;100;0;5;0
2020-11-28;3;31;97;0;3;0
2020-11-27;1;34;96;0;1;0
2020-11-26;8;39;96;0;7;0
2020-11-25;4;33;91;0;3;0
2020-11-24;4;36;91;0;4;1
2020-11-23;6;40;87;0;6;1
2020-11-22;5;39;87;0;5;0
2020-11-21;6;40;85;0;6;0
2020-11-20;6;36;83;0;6;0
2020-11-19;2;30;82;0;2;0
2020-11-18;7;30;86;0;6;0
2020-11-17;8;28;86;0;8;0
2020-11-16;5;20;84;0;5;0
2020-11-15;6;17;84;0;6;0
2020-11-14;2;14;81;0;2;0
2020-11-13;0;15;83;0;0;0
2020-11-12;3;16;89;0;2;0
2020-11-11;5;16;90;0;4;0
2020-11-10;0;12;87;0;0;0
2020-11-09;2;13;90;0;2;0
2020-11-08;3;13;88;0;3;0
2020-11-07;3;11;85;0;2;0
2020-11-06;2;12;84;0;1;0
2020-11-05;2;13;84;0;2;0
2020-11-04;1;13;86;0;0;0
2020-11-03;1;14;90;0;1;0
2020-11-02;4;15;95;0;3;0
2020-11-01;1;14;93;0;1;0
2020-10-31;3;13;94;0;3;0
2020-10-30;2;16;92;0;2;0
2020-10-29;2;17;90;0;2;0
2020-10-28;1;20;89;0;1;0
2020-10-27;2;24;91;0;2;0
2020-10-26;3;28;91;0;3;0
2020-10-25;0;31;91;0;0;1
2020-10-24;6;37;92;0;4;1
2020-10-23;3;36;94;0;3;0
2020-10-22;5;36;92;0;4;0
2020-10-21;5;35;89;0;5;0
2020-10-20;6;36;87;0;6;0
2020-10-19;6;34;82;0;6;0
2020-10-18;6;29;76;0;6;0
2020-10-17;5;26;70;0;5;0
2020-10-16;3;21;66;0;3;0
2020-10-15;4;18;66;0;4;0
2020-10-14;6;15;65;0;6;0
2020-10-13;4;10;59;0;3;0
2020-10-12;1;10;57;0;1;3
2020-10-11;3;16;57;0;3;5
2020-10-10;0;19;51;0;0;8
2020-10-09;0;20;51;0;0;8
2020-10-08;1;22;54;0;1;8
2020-10-07;1;22;53;0;0;5
2020-10-06;4;22;53;0;1;4
2020-10-05;10;22;53;1;1;7
2020-10-04;13;24;53;0;1;7
2020-10-03;11;24;52;1;1;8
2020-10-02;8;26;54;1;2;10
2020-10-01;8;24;53;1;1;9
2020-09-30;8;28;54;2;1;8
2020-09-29;8;27;54;2;0;8
2020-09-28;10;27;55;1;2;9
2020-09-27;9;28;55;2;0;9
2020-09-26;12;29;56;2;1;9
2020-09-25;9;28;57;2;0;9
2020-09-24;13;25;55;2;3;9
2020-09-23;10;22;53;1;1;8
2020-09-22;12;24;53;0;4;8
2020-09-21;11;24;49;2;2;7
2020-09-20;8;22;47;1;0;6
2020-09-19;10;23;50;0;0;6
2020-09-18;10;24;50;0;0;6
2020-09-17;10;24;53;0;3;6
2020-09-16;12;21;51;1;3;6
2020-09-15;12;18;48;2;1;6
2020-09-14;8;17;47;2;0;5
2020-09-13;10;19;50;2;0;8
2020-09-12;10;19;52;2;1;8
2020-09-11;9;20;58;1;0;9
2020-09-10;7;21;61;1;0;9
2020-09-09;9;25;66;0;0;13
2020-09-08;9;26;70;0;2;13
2020-09-07;8;25;69;1;0;11
2020-09-06;10;26;71;1;1;12
2020-09-05;8;26;73;1;1;11
2020-09-04;11;28;79;0;4;9
2020-09-03;9;26;78;0;0;0
2020-09-02;10;28;79;0;1;0
2020-09-01;11;28;79;0;2;0
2020-08-31;10;26;80;0;1;0
2020-08-30;10;25;79;2;1;0
2020-08-29;11;24;80;2;2;0
2020-08-28;9;22;79;0;2;0
2020-08-27;15;23;78;1;1;0
2020-08-26;9;22;82;1;1;0
2020-08-25;12;24;83;1;1;0
2020-08-24;8;23;85;1;1;0
2020-08-23;9;23;89;2;0;0
2020-08-22;6;25;91;2;0;0
2020-08-21;14;28;92;1;4;0
2020-08-20;9;26;89;0;0;2
2020-08-19;13;33;91;0;3;9
2020-08-18;11;33;91;0;2;11
2020-08-17;8;36;90;0;1;13
2020-08-16;10;39;89;0;3;13
2020-08-15;11;37;88;0;6;12
2020-08-14;11;33;83;0;9;11
2020-08-13;8;27;75;1;0;11
2020-08-12;9;34;76;1;1;13
2020-08-11;12;36;76;0;2;14
2020-08-10;13;35;75;0;5;14
2020-08-09;8;31;72;0;1;13
2020-08-08;8;33;73;0;2;12
2020-08-07;10;31;72;0;3;12
2020-08-06;16;30;69;0;6;12
2020-08-05;12;25;63;0;2;14
2020-08-04;9;24;61;0;2;14
2020-08-03;10;27;60;0;1;11
2020-08-02;12;28;59;1;2;10
2020-08-01;7;27;57;1;0;10
2020-07-31;9;31;57;1;2;11
2020-07-30;9;31;55;0;1;9
2020-07-29;6;33;54;0;1;12
2020-07-28;13;34;55;1;5;11
2020-07-27;10;31;50;1;2;11
2020-07-26;9;32;48;0;2;11
2020-07-25;12;31;50;0;5;11
2020-07-24;10;26;49;1;2;12
2020-07-23;9;25;47;0;0;9
2020-07-22;11;27;48;1;1;10
2020-07-21;11;27;48;1;0;8
2020-07-20;12;26;50;1;4;8
2020-07-19;10;21;46;1;1;8
2020-07-18;8;21;49;1;0;10
2020-07-17;8;24;49;1;2;11
2020-07-16;8;25;48;1;1;10
2020-07-15;8;25;48;1;1;9
2020-07-14;9;23;47;2;4;8
2020-07-13;9;20;44;3;1;8
2020-07-12;9;20;43;4;0;9
2020-07-11;9;21;43;4;1;11
2020-07-10;11;20;42;3;2;10
2020-07-09;11;17;40;2;1;9
2020-07-08;6;17;41;2;0;10
2020-07-07;9;17;41;1;0;10
2020-07-06;9;16;42;1;0;8
2020-07-05;9;18;42;1;1;9
2020-07-04;9;17;41;1;0;11
2020-07-03;10;17;41;1;0;10
2020-07-02;9;20;44;1;0;12
2020-07-01;9;25;46;1;0;12
2020-06-30;8;24;48;1;0;12
2020-06-29;10;25;50;1;1;11
2020-06-28;7;25;49;1;0;12
2020-06-27;9;29;50;2;0;13
2020-06-26;12;28;50;2;2;12
2020-06-25;14;29;50;1;2;11
2020-06-24;6;26;50;1;2;9
2020-06-23;11;26;50;1;0;9
2020-06-22;10;25;51;1;0;8
2020-06-21;12;25;52;0;2;8
2020-06-20;9;24;53;0;0;8
2020-06-19;9;23;55;1;4;8
2020-06-18;6;19;54;1;0;7
2020-06-17;12;21;56;1;1;8
2020-06-16;10;19;57;2;0;8
2020-06-15;7;19;60;1;0;9
2020-06-14;11;19;60;2;1;8
2020-06-13;8;18;60;1;0;8
2020-06-12;11;18;63;0;0;8
2020-06-11;10;18;69;0;1;7
2020-06-10;9;17;69;1;0;8
2020-06-09;10;20;74;0;1;10
2020-06-08;5;20;74;0;0;12
2020-06-07;8;22;75;0;0;13
2020-06-06;8;24;76;0;2;14
2020-06-05;8;22;80;1;1;13
2020-06-04;9;23;82;1;0;12
2020-06-03;8;22;83;0;1;13
2020-06-02;8;24;83;1;0;13
2020-06-01;10;26;83;1;0;14
2020-05-31;11;27;84;1;2;14
2020-05-30;10;28;83;1;0;14
2020-05-29;11;29;85;0;0;12
2020-05-28;10;31;88;0;3;11
2020-05-27;11;31;90;0;3;13
2020-05-26;10;31;88;0;2;11
2020-05-25;8;32;89;0;1;11
2020-05-24;8;33;90;0;1;11
2020-05-23;9;34;93;0;2;9
2020-05-22;11;34;92;0;0;7
2020-05-21;9;33;93;0;2;4
2020-05-20;10;35;92;0;4;5
2020-05-19;10;37;89;1;1;5
2020-05-18;11;36;89;0;3;5
2020-05-17;9;38;86;0;3;6
2020-05-16;11;37;87;0;0;4
2020-05-15;11;36;88;0;2;3
2020-05-14;10;36;86;0;4;5
2020-05-13;15;39;84;1;6;5
2020-05-12;9;36;86;3;1;5
2020-05-11;14;39;90;1;5;8
2020-05-10;14;36;85;1;1;9
2020-05-09;9;34;84;1;1;7
2020-05-08;10;33;86;1;1;7
2020-05-07;17;34;88;1;7;8
2020-05-06;10;32;82;0;5;11
2020-05-05;9;30;77;0;2;13
2020-05-04;9;33;77;0;2;9
2020-05-03;11;32;75;0;0;10
2020-05-02;8;34;78;0;4;10
2020-05-01;9;32;76;0;5;10
2020-04-30;11;31;71;1;0;10
2020-04-29;8;31;73;2;1;10
2020-04-28;12;31;78;2;4;10
2020-04-27;10;28;75;2;2;9
2020-04-26;11;28;74;1;3;10
2020-04-25;10;26;71;1;2;10
2020-04-24;12;25;70;2;4;10
2020-04-23;7;25;69;0;1;10
2020-04-22;10;25;69;0;1;10
2020-04-21;9;24;68;0;1;10
2020-04-20;8;25;67;1;1;9
2020-04-19;8;32;69;0;1;13
2020-04-18;7;36;70;1;0;13
2020-04-17;12;36;70;0;5;13
2020-04-16;11;31;67;1;2;13
2020-04-15;6;32;65;1;1;13
2020-04-14;9;34;66;0;5;12
2020-04-13;14;29;62;1;4;11
2020-04-12;12;26;58;0;4;13
2020-04-11;5;24;56;1;0;13
2020-04-10;10;24;56;1;0;14
