﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-25;352;2152;9196;5;252;64
2021-10-24;361;2164;9233;4;280;63
2021-10-23;377;2219;9269;5;285;71
2021-10-22;353;2273;9256;7;264;73
2021-10-21;366;2290;9270;3;259;79
2021-10-20;350;2309;9260;2;247;70
2021-10-19;367;2360;9317;4;262;69
2021-10-18;368;2394;9351;6;263;71
2021-10-17;423;2479;9413;6;326;63
2021-10-16;429;2493;9360;5;325;72
2021-10-15;382;2497;9310;5;284;73
2021-10-14;386;2509;9303;6;292;74
2021-10-13;405;2494;9316;7;287;74
2021-10-12;410;2520;9331;6;298;73
2021-10-11;454;2526;9362;4;342;77
2021-10-10;432;2470;9348;4;331;65
2021-10-09;432;2399;9324;4;323;72
2021-10-08;399;2333;9321;6;288;74
2021-10-07;382;2296;9314;8;272;74
2021-10-06;427;2314;9322;8;317;73
2021-10-05;420;2281;9265;8;316;70
2021-10-04;399;2294;9265;9;294;73
2021-10-03;363;2287;9259;8;277;70
2021-10-02;352;2321;9256;9;268;74
2021-10-01;350;2344;9302;8;249;68
2021-09-30;402;2405;9334;9;297;74
2021-09-29;373;2375;9364;9;286;71
2021-09-28;426;2364;9417;9;324;69
2021-09-27;376;2293;9410;6;282;71
2021-09-26;404;2316;9431;6;290;72
2021-09-25;390;2318;9450;7;291;75
2021-09-24;419;2357;9476;7;314;73
2021-09-23;358;2316;9495;7;258;75
2021-09-22;379;2339;9587;6;281;72
2021-09-21;361;2343;9654;7;248;72
2021-09-20;418;2404;9762;7;320;75
2021-09-19;390;2379;9832;8;297;74
2021-09-18;427;2412;9901;8;327;79
2021-09-17;376;2421;9885;9;280;78
2021-09-16;389;2460;9922;13;270;71
2021-09-15;396;2517;10001;12;278;66
2021-09-14;408;2503;10090;13;303;70
2021-09-13;418;2484;10207;15;312;74
2021-09-12;419;2420;10267;13;318;78
2021-09-11;437;2424;10284;11;328;80
2021-09-10;411;2375;10327;7;316;79
2021-09-09;427;2334;10348;6;315;72
2021-09-08;361;2324;10355;4;265;68
2021-09-07;381;2338;10423;4;275;65
2021-09-06;356;2398;10514;6;256;65
2021-09-05;430;2483;10639;7;308;72
2021-09-04;385;2487;10678;9;289;73
2021-09-03;389;2501;10740;11;271;75
2021-09-02;431;2532;10858;10;321;73
2021-09-01;390;2534;10867;9;265;72
2021-08-31;445;2602;10978;9;320;70
2021-08-30;455;2622;11021;9;335;70
2021-08-29;431;2644;11027;11;313;73
2021-08-28;401;2684;11070;9;297;73
2021-08-27;417;2776;11100;8;309;69
2021-08-26;436;2830;11156;7;313;74
2021-08-25;456;2822;11209;8;335;75
2021-08-24;466;2813;11216;6;342;72
2021-08-23;474;2809;11230;6;345;76
2021-08-22;473;2832;11249;8;354;74
2021-08-21;507;2891;11251;7;379;84
2021-08-20;485;2876;11249;9;370;82
2021-08-19;433;2834;11219;10;322;82
2021-08-18;427;2888;11225;10;328;88
2021-08-17;448;2900;11286;11;349;87
2021-08-16;478;2876;11261;11;352;76
2021-08-15;549;2862;11254;10;424;78
2021-08-14;478;2803;11199;11;353;80
2021-08-13;468;2823;11191;12;340;74
2021-08-12;502;2832;11216;14;372;77
2021-08-11;471;2810;11250;13;351;78
2021-08-10;436;2859;11272;13;328;77
2021-08-09;466;2865;11310;14;326;70
2021-08-08;484;2907;11369;13;367;80
2021-08-07;494;2907;11335;11;375;81
2021-08-06;477;2879;11282;13;344;77
2021-08-05;479;2888;11273;12;338;79
2021-08-04;533;2878;11293;12;398;71
2021-08-03;444;2846;11289;13;336;77
2021-08-02;494;2875;11313;11;374;77
2021-08-01;486;2834;11298;11;368;75
2021-07-31;463;2833;11282;10;350;80
2021-07-30;472;2850;11245;9;350;79
2021-07-29;455;2860;11264;8;321;80
2021-07-28;494;2912;11240;8;361;80
2021-07-27;493;2892;11191;4;373;82
2021-07-26;470;2843;11233;6;350;87
2021-07-25;483;2888;11243;7;348;91
2021-07-24;480;2851;11238;8;365;90
2021-07-23;474;2823;11238;10;347;87
2021-07-22;492;2850;11235;13;370;82
2021-07-21;479;2822;11222;12;334;82
2021-07-20;456;2844;11253;10;329;81
2021-07-19;513;2918;11295;10;395;79
2021-07-18;447;2912;11295;8;307;83
2021-07-17;464;2958;11362;10;349;85
2021-07-16;508;3000;11366;12;362;85
2021-07-15;465;2973;11390;11;329;86
2021-07-14;497;2962;11400;14;356;83
2021-07-13;530;2936;11419;15;419;89
2021-07-12;528;2876;11388;15;384;94
2021-07-11;492;2881;11366;11;367;84
2021-07-10;520;2882;11289;9;395;86
2021-07-09;465;2849;11255;9;331;89
2021-07-08;453;2861;11313;8;319;90
2021-07-07;450;2851;11353;9;339;89
2021-07-06;482;2888;11423;11;352;92
2021-07-05;515;2830;11476;10;402;95
2021-07-04;471;2743;11501;10;364;91
2021-07-03;494;2799;11564;13;353;93
2021-07-02;473;2809;11565;12;345;95
2021-07-01;443;2805;11549;11;297;95
2021-06-30;500;2861;11631;9;363;102
2021-06-29;418;2831;11639;9;302;106
2021-06-28;426;2890;11709;10;319;103
2021-06-27;545;2943;11775;9;404;98
2021-06-26;487;2909;11714;12;347;96
2021-06-25;476;2956;11717;12;356;102
2021-06-24;476;2980;11743;11;352;98
2021-06-23;467;2990;11766;11;342;105
2021-06-22;502;3039;11799;11;362;108
2021-06-21;515;3003;11834;11;380;103
2021-06-20;493;2980;11883;11;364;98
2021-06-19;534;3020;11882;12;407;93
2021-06-18;512;2977;11842;12;375;89
2021-06-17;489;2891;11882;10;368;88
2021-06-16;525;2896;11929;12;378;90
2021-06-15;466;2901;12020;11;327;92
2021-06-14;485;2941;12105;9;357;83
2021-06-13;528;2995;12215;9;377;90
2021-06-12;496;3018;12289;13;364;96
2021-06-11;433;3084;12295;11;297;85
2021-06-10;502;3212;12426;9;359;90
2021-06-09;530;3197;12438;8;397;96
2021-06-08;503;3132;12424;8;364;89
2021-06-07;538;3141;12443;8;397;84
2021-06-06;547;3112;12444;7;401;82
2021-06-05;573;3083;12444;6;432;82
2021-06-04;566;3031;12379;6;417;88
2021-06-03;481;2954;12384;10;341;90
2021-06-02;478;2966;12463;8;339;92
2021-06-01;508;3014;12545;6;364;87
2021-05-31;516;3017;12595;6;376;86
2021-05-30;507;3013;12606;8;367;84
2021-05-29;518;3026;12562;5;372;82
2021-05-28;485;3069;12518;8;350;85
2021-05-27;492;3072;12508;9;369;91
2021-05-26;522;3076;12491;10;378;93
2021-05-25;504;3112;12472;11;363;88
2021-05-24;502;3166;12458;11;373;97
2021-05-23;510;3264;12458;10;385;87
2021-05-22;547;3299;12418;11;410;88
2021-05-21;480;3366;12328;11;357;100
2021-05-20;507;3477;12299;10;364;101
2021-05-19;564;3484;12254;10;423;108
2021-05-18;565;3485;12147;9;423;102
2021-05-17;603;3446;12012;8;460;100
2021-05-16;565;3363;11845;8;414;96
2021-05-15;622;3325;11710;8;478;98
2021-05-14;600;3244;11545;10;460;105
2021-05-13;514;3190;11353;9;375;104
2021-05-12;572;3184;11314;10;427;106
2021-05-11;522;3189;11282;8;370;92
2021-05-10;517;3239;11311;9;378;90
2021-05-09;519;3289;11278;6;387;88
2021-05-08;540;3323;11270;6;411;100
2021-05-07;537;3293;11192;6;407;98
2021-05-06;520;3221;11133;6;371;99
2021-05-05;576;3180;11092;6;436;98
2021-05-04;566;3079;11040;8;426;97
2021-05-03;576;2998;10951;9;441;108
2021-05-02;545;2916;10853;9;417;102
2021-05-01;500;2851;10788;10;384;108
2021-04-30;455;2845;10759;9;318;110
2021-04-29;484;2862;10788;9;330;100
2021-04-28;493;2854;10793;7;340;100
2021-04-27;486;2822;10826;5;329;107
2021-04-26;486;2811;10841;6;338;108
2021-04-25;497;2779;10862;4;355;101
2021-04-24;523;2716;10859;7;368;105
2021-04-23;489;2634;10863;9;348;108
2021-04-22;471;2577;10901;11;324;100
2021-04-21;477;2571;10968;12;329;100
2021-04-20;467;2503;10996;16;321;102
2021-04-19;448;2516;11093;15;321;99
2021-04-18;433;2595;11141;19;279;94
2021-04-17;440;2727;11180;16;282;101
2021-04-16;428;2792;11227;12;277;110
2021-04-15;473;2894;11271;12;311;104
2021-04-14;403;2908;11320;10;277;103
2021-04-13;470;2984;11421;9;316;102
2021-04-12;563;3003;11516;10;393;106
2021-04-11;577;2998;11486;10;389;98
2021-04-10;517;2928;11427;10;350;108
2021-04-09;550;2926;11442;8;385;108
2021-04-08;489;2896;11434;10;329;111
2021-04-07;511;2926;11481;13;357;108
2021-04-06;493;2919;11527;12;335;105
2021-04-05;547;2911;11659;13;391;108
2021-04-04;465;2886;11704;11;341;104
2021-04-03;477;2898;11774;10;334;115
2021-04-02;506;2909;11836;11;350;111
2021-04-01;520;2912;11863;12;356;110
2021-03-31;513;2923;11907;14;351;106
2021-03-30;501;2954;11979;10;344;103
2021-03-29;503;2998;12065;9;350;103
2021-03-28;501;2995;12131;13;346;106
2021-03-27;497;3078;12199;12;351;103
2021-03-26;498;3104;12204;14;348;102
2021-03-25;515;3064;12206;15;374;102
2021-03-24;535;3015;12135;16;377;98
2021-03-23;545;2955;12140;17;384;96
2021-03-22;513;2931;12212;15;348;92
2021-03-21;564;2967;12316;13;402;101
2021-03-20;513;2969;12356;12;374;104
2021-03-19;458;2961;12341;12;326;94
2021-03-18;490;2982;12376;11;338;90
2021-03-17;483;3017;12420;11;332;91
2021-03-16;519;3068;12448;13;360;99
2021-03-15;540;3070;12415;13;375;99
2021-03-14;560;3095;12397;13;397;99
2021-03-13;525;3164;12374;14;376;97
2021-03-12;493;3229;12413;13;325;93
2021-03-11;533;3319;12495;12;382;89
2021-03-10;547;3325;12515;13;376;90
2021-03-09;511;3327;12471;12;365;90
2021-03-08;559;3362;12438;7;392;84
2021-03-07;646;3402;12406;5;461;80
2021-03-06;607;3378;12289;7;434;84
2021-03-05;578;3364;12176;6;392;85
2021-03-04;566;3380;12095;8;393;78
2021-03-03;546;3337;12016;7;392;81
2021-03-02;554;3305;11910;5;398;73
2021-03-01;598;3198;11851;6;417;70
2021-02-28;601;3153;11714;9;435;69
2021-02-27;594;3177;11526;12;419;71
2021-02-26;593;3211;11341;12;437;76
2021-02-25;518;3223;11143;14;351;74
2021-02-24;512;3232;11074;16;359;77
2021-02-23;457;3242;10970;13;316;74
2021-02-22;540;3314;10912;11;391;73
2021-02-21;610;3284;10747;10;448;70
2021-02-20;643;3165;10545;8;473;76
2021-02-19;618;3036;10330;11;460;75
2021-02-18;528;2950;10139;10;381;72
2021-02-17;524;2999;9994;12;369;77
2021-02-16;538;3039;9887;12;385;70
2021-02-15;489;3057;9729;7;365;70
2021-02-14;462;3017;9601;7;324;67
2021-02-13;494;3028;9551;7;362;76
2021-02-12;519;3033;9390;7;379;77
2021-02-11;560;3000;9212;9;431;76
2021-02-10;547;2898;8972;9;434;80
2021-02-09;524;2776;8763;10;412;78
2021-02-08;442;2677;8571;10;321;69
2021-02-07;446;2647;8457;11;330;71
2021-02-06;495;2670;8364;14;362;77
2021-02-05;477;2589;8244;11;358;70
2021-02-04;452;2482;8112;12;329;73
2021-02-03;440;2399;8025;11;332;67
2021-02-02;426;2307;7936;10;319;66
2021-02-01;407;2283;7820;8;289;63
2021-01-31;477;2247;7763;8;357;68
2021-01-30;409;2152;7590;6;295;72
2021-01-29;359;2080;7510;7;253;66
2021-01-28;343;2069;7465;8;238;64
2021-01-27;344;2088;7483;9;246;61
2021-01-26;396;2112;7467;10;288;67
2021-01-25;366;2050;7439;14;257;62
2021-01-24;358;2057;7421;12;263;63
2021-01-23;318;2024;7368;12;227;67
2021-01-22;344;2037;7353;10;243;71
2021-01-21;371;2067;7332;10;272;75
2021-01-20;367;1994;7309;11;267;73
2021-01-19;333;1925;7260;12;241;66
2021-01-18;363;1869;7276;13;254;58
2021-01-17;319;1848;7247;15;231;64
2021-01-16;349;1844;7235;14;257;63
2021-01-15;363;1806;7185;12;266;60
2021-01-14;303;1782;7116;14;217;69
2021-01-13;301;1807;7078;13;197;66
2021-01-12;293;1828;7092;14;198;70
2021-01-11;332;1871;7105;11;238;67
2021-01-10;317;1880;7067;9;213;70
2021-01-09;304;1873;7052;9;213;71
2021-01-08;325;1891;7044;8;244;65
2021-01-07;332;1837;7011;8;233;70
2021-01-06;308;1819;6972;7;219;65
2021-01-05;331;1813;6956;10;239;70
2021-01-04;361;1832;6931;10;253;66
2021-01-03;299;1806;6881;13;196;62
2021-01-02;336;1872;6897;12;247;73
2021-01-01;260;1868;6901;11;180;66
2020-12-31;302;1900;7008;12;202;67
2020-12-30;311;1905;7093;10;211;66
2020-12-29;361;1916;7188;12;253;70
2020-12-28;334;1909;7225;13;241;65
2020-12-27;359;1884;7266;12;252;67
2020-12-26;348;1897;7295;14;250;72
2020-12-25;313;1868;7319;13;216;63
2020-12-24;304;1873;7369;12;217;61
2020-12-23;316;1868;7347;11;220;61
2020-12-22;354;1851;7370;9;253;65
2020-12-21;316;1776;7415;10;211;61
2020-12-20;364;1776;7469;11;259;72
2020-12-19;322;1724;7521;10;233;72
2020-12-18;318;1687;7581;9;213;71
2020-12-17;311;1666;7663;10;220;61
2020-12-16;304;1653;7731;12;201;60
2020-12-15;268;1653;7831;11;169;62
2020-12-14;305;1672;7955;12;203;64
2020-12-13;304;1677;8040;11;207;76
2020-12-12;284;1679;8135;12;192;75
2020-12-11;298;1691;8222;14;207;74
2020-12-10;296;1702;8300;14;201;66
2020-12-09;306;1743;8376;12;221;69
2020-12-08;285;1823;8412;11;192;70
2020-12-07;291;1921;8553;14;192;67
2020-12-06;320;2047;8649;15;220;72
2020-12-05;301;2119;8703;14;195;71
2020-12-04;313;2205;8819;13;196;75
2020-12-03;363;2281;8927;14;252;70
2020-12-02;394;2300;8955;13;273;62
2020-12-01;406;2289;8988;12;287;61
2020-11-30;429;2187;9022;14;305;65
2020-11-29;408;2116;9025;15;275;70
2020-11-28;404;2136;9065;16;281;75
2020-11-27;402;2118;9115;16;293;73
2020-11-26;380;2144;9167;14;271;75
2020-11-25;361;2156;9169;14;257;71
2020-11-24;276;2198;9210;11;187;77
2020-11-23;341;2305;9310;10;235;69
2020-11-22;411;2369;9360;10;300;69
2020-11-21;366;2364;9333;7;272;74
2020-11-20;424;2380;9357;7;311;68
2020-11-19;412;2374;9308;10;304;73
2020-11-18;402;2336;9232;7;293;72
2020-11-17;408;2327;9214;6;292;76
2020-11-16;425;2315;9211;8;300;74
2020-11-15;408;2265;9218;5;292;71
2020-11-14;392;2310;9298;5;282;74
2020-11-13;409;2317;9393;6;296;73
2020-11-12;380;2293;9470;5;269;79
2020-11-11;391;2336;9547;8;278;75
2020-11-10;392;2365;9627;7;282;73
2020-11-09;364;2360;9738;8;236;68
2020-11-08;464;2424;9860;9;323;75
2020-11-07;401;2413;9874;9;272;73
2020-11-06;397;2445;9938;9;297;74
2020-11-05;421;2473;9979;11;307;76
2020-11-04;427;2494;10015;14;310;68
2020-11-03;408;2534;10063;14;287;71
2020-11-02;428;2518;10167;12;301;73
2020-11-01;442;2515;10266;9;319;75
2020-10-31;416;2486;10318;7;309;84
2020-10-30;431;2471;10331;5;318;81
2020-10-29;447;2431;10415;5;329;78
2020-10-28;465;2395;10447;6;328;71
2020-10-27;396;2319;10470;5;275;73
2020-10-26;418;2270;10519;7;302;71
2020-10-25;400;2229;10601;7;288;67
2020-10-24;396;2236;10670;6;294;69
2020-10-23;377;2250;10733;8;264;67
2020-10-22;402;2361;10786;9;283;68
2020-10-21;392;2457;10869;9;269;70
2020-10-20;345;2564;10942;11;245;66
2020-10-19;385;2672;11012;11;269;63
2020-10-18;396;2753;11030;9;273;67
2020-10-17;422;2875;11018;10;293;74
2020-10-16;498;2935;10950;13;366;68
2020-10-15;512;2904;10852;13;388;72
2020-10-14;506;2848;10691;10;373;67
2020-10-13;483;2811;10567;10;358;64
2020-10-12;483;2796;10444;4;355;60
2020-10-11;509;2799;10310;4;374;61
2020-10-10;478;2815;10165;3;353;67
2020-10-09;463;2862;10047;3;334;72
2020-10-08;453;2896;9944;6;335;70
2020-10-07;451;2878;9850;9;326;64
2020-10-06;464;2951;9758;10;347;61
2020-10-05;490;2972;9666;8;361;57
2020-10-04;502;2961;9524;7;390;56
2020-10-03;542;2902;9379;10;412;68
2020-10-02;506;2878;9229;8;365;67
2020-10-01;456;2864;9171;7;338;63
2020-09-30;529;2890;9060;8;394;62
2020-09-29;491;2810;8919;9;363;54
2020-09-28;480;2821;8796;9;363;50
2020-09-27;423;2806;8672;14;324;47
2020-09-26;515;2813;8547;14;397;52
2020-09-25;489;2716;8367;12;366;55
2020-09-24;486;2608;8231;11;345;55
2020-09-23;453;2481;8084;9;338;55
2020-09-22;511;2415;7962;10;390;55
2020-09-21;472;2249;7795;9;350;53
2020-09-20;437;2141;7638;7;335;50
2020-09-19;389;2032;7490;7;294;51
2020-09-18;355;1961;7370;10;260;53
2020-09-17;316;1922;7294;9;229;50
2020-09-16;374;1933;7308;7;275;50
2020-09-15;321;1890;7262;8;233;50
2020-09-14;327;1909;7281;5;255;56
2020-09-13;313;1890;7243;7;236;46
2020-09-12;309;1915;7170;8;228;49
2020-09-11;307;1918;7148;7;210;47
2020-09-10;331;1957;7123;8;224;48
2020-09-09;329;1995;7071;8;243;47
2020-09-08;343;2062;7025;9;244;45
2020-09-07;335;2048;6977;10;242;45
2020-09-06;357;2061;6918;9;258;45
2020-09-05;324;2046;6821;8;232;42
2020-09-04;342;2049;6759;7;255;40
2020-09-03;351;1993;6676;6;279;39
2020-09-02;400;1938;6592;6;305;34
2020-09-01;322;1866;6450;6;247;34
2020-08-31;338;1821;6402;6;253;36
2020-08-30;331;1777;6368;5;248;34
2020-08-29;319;1753;6294;4;238;34
2020-08-28;290;1711;6213;2;213;32
2020-08-27;301;1696;6181;3;228;39
2020-08-26;316;1645;6118;4;242;32
2020-08-25;261;1583;6052;5;197;35
2020-08-24;284;1629;6046;7;214;34
2020-08-23;298;1644;5991;5;235;34
2020-08-22;251;1666;5920;3;199;29
2020-08-21;251;1690;5961;4;184;30
2020-08-20;243;1668;5960;7;175;30
2020-08-19;258;1701;5962;5;197;28
2020-08-18;310;1695;5950;3;243;29
2020-08-17;302;1632;5876;4;235;29
2020-08-16;320;1588;5802;4;252;26
2020-08-15;283;1531;5727;4;220;26
2020-08-14;230;1490;5675;6;171;25
2020-08-13;273;1486;5638;6;206;25
2020-08-12;247;1450;5576;6;193;29
2020-08-11;242;1428;5517;7;171;34
2020-08-10;251;1445;5459;7;194;28
2020-08-09;266;1417;5393;8;200;24
2020-08-08;247;1413;5307;8;186;24
2020-08-07;219;1446;5259;7;166;21
2020-08-06;233;1455;5233;7;178;18
2020-08-05;231;1434;5181;10;175;21
2020-08-04;247;1444;5120;10;194;23
2020-08-03;223;1415;5055;8;170;22
2020-08-02;256;1420;5005;6;203;24
2020-08-01;274;1406;4922;6;235;22
2020-07-31;220;1332;4813;6;172;25
2020-07-30;202;1321;4764;6;154;23
2020-07-29;228;1411;4716;6;186;23
2020-07-28;214;1415;4642;7;165;25
2020-07-27;220;1427;4623;8;180;23
2020-07-26;230;1436;4571;8;183;22
2020-07-25;211;1427;4507;7;167;20
2020-07-24;222;1422;4459;6;165;24
2020-07-23;290;1432;4418;6;228;23
2020-07-22;239;1376;4318;5;190;22
2020-07-21;231;1316;4264;7;176;21
2020-07-20;240;1286;4256;8;196;21
2020-07-19;223;1226;4201;10;179;22
2020-07-18;207;1162;4141;9;163;21
2020-07-17;231;1126;4132;9;179;26
2020-07-16;219;1052;4084;7;173;25
2020-07-15;172;1017;4071;7;132;25
2020-07-14;195;1027;4066;8;152;24
2020-07-13;170;996;4063;8;134;27
2020-07-12;150;981;4059;6;117;27
2020-07-11;167;995;4049;6;124;25
2020-07-10;150;1001;4037;5;113;27
2020-07-09;177;1006;4058;6;135;32
2020-07-08;180;991;4032;5;139;32
2020-07-07;163;974;3992;6;131;30
2020-07-06;152;946;3980;6;121;27
2020-07-05;164;938;3980;6;130;27
2020-07-04;156;947;3953;5;114;27
2020-07-03;163;956;3937;5;121;24
2020-07-02;158;961;3904;5;124;26
2020-07-01;157;960;3880;6;121;28
2020-06-30;137;960;3881;7;103;25
2020-06-29;148;986;3887;6;111;24
2020-06-28;184;1013;3896;6;134;22
2020-06-27;172;1045;3874;6;128;23
2020-06-26;168;1058;3853;6;127;25
2020-06-25;164;1052;3853;7;125;25
2020-06-24;150;1079;3845;6;116;24
2020-06-23;171;1097;3862;5;128;28
2020-06-22;184;1132;3848;6;141;27
2020-06-21;209;1116;3815;3;162;29
2020-06-20;185;1103;3769;3;136;32
2020-06-19;162;1094;3738;4;121;25
2020-06-18;200;1084;3698;6;161;25
2020-06-17;170;1036;3638;5;130;26
2020-06-16;206;1037;3605;6;161;25
2020-06-15;165;984;3561;7;126;24
2020-06-14;190;957;3548;6;144;25
2020-06-13;174;931;3491;5;127;27
2020-06-12;151;915;3462;3;112;25
2020-06-11;148;905;3433;1;109;25
2020-06-10;175;893;3423;2;135;23
2020-06-09;151;847;3400;2;115;20
2020-06-08;131;833;3379;2;100;24
2020-06-07;157;861;3372;2;125;25
2020-06-06;150;850;3332;2;123;28
2020-06-05;133;852;3314;4;106;24
2020-06-04;132;863;3307;4;100;27
2020-06-03;122;871;3251;3;91;24
2020-06-02;129;909;3210;2;98;27
2020-06-01;161;932;3171;3;118;27
2020-05-31;145;944;3113;5;109;31
2020-05-30;164;952;3063;3;122;26
2020-05-29;154;935;3007;4;120;23
2020-05-28;147;938;2926;3;103;23
2020-05-27;175;935;2863;2;127;23
2020-05-26;153;885;2785;4;110;22
2020-05-25;178;873;2716;5;136;24
2020-05-24;156;835;2622;6;120;27
2020-05-23;144;831;2534;4;111;23
2020-05-22;164;829;2482;5;122;21
2020-05-21;136;792;2407;4;98;22
2020-05-20;120;790;2346;4;86;21
2020-05-19;136;791;2305;5;104;22
2020-05-18;134;794;2276;6;104;26
2020-05-17;151;807;2214;5;118;27
2020-05-16;135;779;2142;7;117;23
2020-05-15;115;756;2075;6;87;24
2020-05-14;129;760;2037;6;94;25
2020-05-13;119;772;2005;4;86;23
2020-05-12;141;792;1977;4;107;24
2020-05-11;148;728;1932;4;113;23
2020-05-10;128;667;1874;3;98;23
2020-05-09;121;626;1832;3;95;24
2020-05-08;120;591;1776;4;89;24
2020-05-07;134;559;1734;3;110;22
2020-05-06;129;520;1670;3;103;20
2020-05-05;66;455;1626;3;44;20
2020-05-04;77;454;1631;5;52;19
2020-05-03;88;453;1625;5;68;19
2020-05-02;89;427;1620;8;59;18
2020-05-01;90;410;1628;10;58;19
2020-04-30;101;382;1617;10;74;18
2020-04-29;69;365;1598;10;41;18
2020-04-28;69;374;1601;10;38;17
2020-04-27;87;374;1602;10;52;17
2020-04-26;67;369;1605;7;43;16
2020-04-25;71;402;1613;4;43;14
2020-04-24;60;400;1622;4;34;15
2020-04-23;85;414;1630;4;55;10
2020-04-22;80;410;1620;4;54;11
2020-04-21;68;405;1634;3;40;12
2020-04-20;66;425;1648;4;47;9
2020-04-19;95;433;1645;3;70;11
2020-04-18;68;426;1621;3;40;12
2020-04-17;73;438;1620;6;46;11
2020-04-16;77;451;1615;5;50;13
2020-04-15;76;442;1601;6;46;13
2020-04-14;91;442;1600;6;69;13
2020-04-13;78;421;1567;7;56;12
2020-04-12;90;425;1545;7;62;12
2020-04-11;77;414;1518;7;56;13
2020-04-10;83;402;1496;7;56;13
2020-04-09;65;410;1481;7;42;14
2020-04-08;72;434;1486;6;46;14
2020-04-07;75;433;1484;6;50;13
2020-04-06;86;436;1479;5;60;12
2020-04-05;78;424;1447;4;48;12
2020-04-04;66;414;1419;3;43;12
2020-04-03;90;427;1418;6;63;11
2020-04-02;96;408;1399;6;64;11
2020-04-01;68;397;1373;5;46;11
2020-03-31;78;396;1367;6;49;10
2020-03-30;79;392;1357;6;51;10
2020-03-29;62;409;1350;6;42;10
2020-03-28;79;423;1345;8;54;10
2020-03-27;75;411;1335;8;50;11
2020-03-26;80;405;1326;6;58;14
2020-03-25;68;384;1307;5;44;14
2020-03-24;71;382;1300;5;42;14
2020-03-23;95;377;1293;4;70;15
2020-03-22;80;359;1253;3;57;17
2020-03-21;60;335;1243;2;41;17
2020-03-20;64;329;1251;2;44;18
2020-03-19;58;320;1245;3;40;18
2020-03-18;65;312;1247;4;42;16
2020-03-17;59;311;1243;4;42;16
2020-03-16;69;320;1236;5;48;18
2020-03-15;54;317;1227;4;35;19
2020-03-14;55;330;1223;4;35;18
2020-03-13;59;323;1214;4;31;20
2020-03-12;58;309;1232;4;34;19
2020-03-11;67;317;1230;5;44;18
2020-03-10;72;316;1217;4;47;18
2020-03-09;60;305;1209;5;41;18
2020-03-08;64;306;1205;4;47;18
2020-03-07;46;296;1183;6;28;18
2020-03-06;43;314;1195;7;24;21
2020-03-05;64;330;1213;7;43;21
2020-03-04;66;333;1207;8;40;18
2020-03-03;58;330;1205;9;38;18
2020-03-02;66;329;1212;7;37;21
2020-03-01;61;327;1221;7;36;19
2020-02-29;61;325;1223;6;43;18
2020-02-28;59;314;1245;4;35;19
2020-02-27;72;326;1242;4;47;19
2020-02-26;61;325;1250;4;37;16
2020-02-25;56;325;1274;4;36;19
2020-02-24;64;331;1282;5;39;18
2020-02-23;56;327;1282;5;37;18
2020-02-22;51;327;1278;7;30;18
2020-02-21;69;338;1276;7;44;17
2020-02-20;69;321;1278;9;45;15
2020-02-19;61;305;1284;7;34;14
2020-02-18;66;323;1287;8;40;16
2020-02-17;61;315;1300;7;35;16
2020-02-16;63;314;1314;7;38;14
2020-02-15;62;314;1327;7;38;16
2020-02-14;54;312;1337;6;33;16
2020-02-13;53;304;1357;6;28;14
2020-02-12;80;314;1368;6;48;13
2020-02-11;61;305;1377;6;33;16
2020-02-10;57;306;1387;6;33;17
2020-02-09;65;312;1399;6;38;17
2020-02-08;62;318;1411;5;40;15
2020-02-07;40;329;1411;6;22;17
2020-02-06;61;345;1436;5;40;12
2020-02-05;66;367;1451;6;41;12
2020-02-04;60;360;1463;5;34;12
2020-02-03;67;383;1493;4;39;12
2020-02-02;67;399;1526;4;45;11
2020-02-01;73;395;1522;5;46;11
2020-01-31;59;388;1527;4;38;11
2020-01-30;88;380;1520;5;63;10
2020-01-29;55;346;1499;5;37;11
2020-01-28;79;361;1512;5;52;11
2020-01-27;86;360;1511;3;57;11
2020-01-26;64;341;1511;3;44;10
2020-01-25;62;347;1517;2;39;9
2020-01-24;49;360;1523;1;33;9
2020-01-23;50;380;1528;2;30;11
2020-01-22;69;398;1538;1;51;12
2020-01-21;73;400;1542;1;50;12
2020-01-20;63;387;1537;1;38;12
2020-01-19;75;405;1541;2;55;12
2020-01-18;67;390;1529;3;45;15
2020-01-17;73;391;1518;2;54;18
2020-01-16;69;383;1516;2;47;18
2020-01-15;76;376;1532;2;53;16
2020-01-14;51;366;1529;2;37;17
2020-01-13;78;383;1558;2;55;17
2020-01-12;61;385;1564;2;41;17
2020-01-11;69;412;1587;2;43;18
2020-01-10;75;439;1588;3;48;20
2020-01-09;58;432;1590;3;41;19
2020-01-08;69;444;1591;3;43;19
2020-01-07;75;436;1601;2;59;17
2020-01-06;81;418;1591;4;56;22
2020-01-05;92;407;1582;4;63;22
2020-01-04;93;393;1567;4;68;23
2020-01-03;62;381;1564;4;41;21
2020-01-02;69;393;1581;4;50;24
2020-01-01;58;390;1589;5;30;24
2019-12-31;58;394;1610;5;41;22
2019-12-30;73;392;1639;6;49;26
2019-12-29;75;393;1650;5;50;25
2019-12-28;84;391;1635;6;57;24
2019-12-27;74;380;1617;5;48;22
2019-12-26;66;379;1606;6;41;18
2019-12-25;63;373;1609;4;38;19
2019-12-24;59;386;1638;4;34;19
2019-12-23;79;420;1656;4;51;22
2019-12-22;72;416;1660;3;47;23
