﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;5;33;0;0;1
2022-04-13;1;5;35;0;1;1
2022-04-12;0;5;37;0;0;1
2022-04-11;1;7;37;0;0;2
2022-04-10;3;10;41;0;1;3
2022-04-09;0;12;40;0;0;2
2022-04-08;1;13;43;0;0;1
2022-04-07;1;14;44;0;0;1
2022-04-06;1;14;44;0;1;1
2022-04-05;4;15;44;0;1;2
2022-04-04;3;14;45;0;3;2
2022-04-03;4;11;42;0;4;2
2022-04-02;4;9;39;0;1;1
2022-04-01;1;8;39;0;1;1
2022-03-31;0;7;39;0;0;1
2022-03-30;3;7;39;0;2;1
2022-03-29;0;6;37;0;0;2
2022-03-28;0;7;37;0;0;2
2022-03-27;4;11;38;0;1;2
2022-03-26;1;9;37;0;1;1
2022-03-25;0;9;36;0;0;1
2022-03-24;1;12;39;0;0;1
2022-03-23;1;14;42;0;1;1
2022-03-22;1;14;44;0;0;2
2022-03-21;4;15;60;0;4;2
2022-03-20;1;15;57;0;1;2
2022-03-19;1;14;56;0;1;1
2022-03-18;4;17;57;0;2;1
2022-03-17;2;14;57;0;2;1
2022-03-16;1;15;55;0;1;1
2022-03-15;3;17;55;0;1;2
2022-03-14;5;16;55;0;4;3
2022-03-13;0;12;53;0;0;2
2022-03-12;4;14;54;0;4;1
2022-03-11;0;10;53;0;0;1
2022-03-10;3;11;53;0;3;2
2022-03-09;4;9;51;0;1;2
2022-03-08;0;9;50;0;0;2
2022-03-07;1;10;51;0;1;3
2022-03-06;4;9;50;0;2;3
2022-03-05;0;6;52;0;0;2
2022-03-04;1;7;53;0;1;2
2022-03-03;3;7;53;0;0;3
2022-03-02;1;5;54;0;1;3
2022-03-01;1;7;53;0;0;3
2022-02-28;1;10;54;0;0;3
2022-02-27;0;13;56;0;0;3
2022-02-26;1;30;56;0;1;3
2022-02-25;2;30;56;0;0;3
2022-02-24;1;30;57;0;0;3
2022-02-23;4;32;59;0;3;3
2022-02-22;3;31;57;0;1;3
2022-02-21;3;28;57;0;3;2
2022-02-20;18;26;55;0;17;2
2022-02-19;4;10;40;0;1;2
2022-02-18;0;11;43;0;0;2
2022-02-17;3;12;44;0;2;1
2022-02-16;3;15;44;0;2;1
2022-02-15;0;13;44;0;0;1
2022-02-14;1;14;44;0;1;1
2022-02-13;3;13;43;0;1;1
2022-02-12;2;13;43;0;2;0
2022-02-11;2;11;43;0;1;0
2022-02-10;5;15;42;0;5;0
2022-02-09;0;11;40;0;0;0
2022-02-08;1;12;40;0;1;0
2022-02-07;2;12;40;0;0;0
2022-02-06;2;12;41;0;1;0
2022-02-05;1;12;42;0;0;0
2022-02-04;8;14;43;0;5;0
2022-02-03;1;9;42;0;1;0
2022-02-02;2;9;43;0;1;0
2022-02-01;3;9;44;0;2;0
2022-01-31;1;9;44;0;0;0
2022-01-30;1;10;45;0;1;0
2022-01-29;4;10;44;0;2;0
2022-01-28;1;9;43;0;1;0
2022-01-27;1;10;42;0;1;0
2022-01-26;2;13;41;0;1;4
2022-01-25;2;13;41;0;2;4
2022-01-24;1;13;39;0;1;4
2022-01-23;2;14;39;0;2;6
2022-01-22;1;12;37;0;0;5
2022-01-21;2;11;37;0;1;4
2022-01-20;4;10;36;0;1;4
2022-01-19;1;12;37;0;1;4
2022-01-18;2;11;36;0;1;4
2022-01-17;4;13;35;0;0;5
2022-01-16;0;13;36;0;0;5
2022-01-15;0;14;36;0;0;5
2022-01-14;5;15;38;0;1;5
2022-01-13;3;16;38;0;2;4
2022-01-12;0;15;37;0;0;3
2022-01-11;9;19;38;0;2;5
2022-01-10;0;19;36;0;0;5
2022-01-09;1;21;36;0;1;5
2022-01-08;7;22;36;0;1;5
2022-01-07;3;22;37;0;2;5
2022-01-06;2;20;38;0;1;5
2022-01-05;9;20;38;0;3;5
2022-01-04;3;17;37;0;1;6
2022-01-03;2;15;37;0;2;5
2022-01-02;9;14;35;0;2;5
2022-01-01;2;11;33;0;1;5
2021-12-31;0;11;33;0;0;5
2021-12-30;9;11;36;0;0;5
2021-12-29;0;9;37;0;0;5
2021-12-28;1;9;40;0;0;6
2021-12-27;6;11;40;0;0;5
2021-12-26;1;11;42;0;0;5
2021-12-25;1;11;44;0;1;5
2021-12-24;6;13;44;0;1;5
2021-12-23;1;11;44;0;0;5
2021-12-22;0;12;45;0;0;4
2021-12-21;7;16;45;0;1;6
2021-12-20;0;15;45;0;0;5
2021-12-19;0;16;45;0;0;6
2021-12-18;8;16;45;0;1;6
2021-12-17;1;13;44;0;0;6
2021-12-16;2;15;44;0;2;5
2021-12-15;5;17;42;0;1;5
2021-12-14;1;18;43;0;1;2
2021-12-13;1;18;42;0;1;2
2021-12-12;5;22;42;0;0;3
2021-12-11;1;23;43;0;0;3
2021-12-10;4;22;43;0;1;2
2021-12-09;8;19;42;0;2;2
2021-12-08;3;18;42;0;3;2
2021-12-07;1;18;41;0;1;2
2021-12-06;10;18;41;0;2;2
2021-12-05;1;19;40;0;1;3
2021-12-04;0;18;39;0;0;3
2021-12-03;9;20;40;0;1;2
2021-12-02;2;20;41;0;1;3
2021-12-01;3;20;40;0;3;2
2021-11-30;6;19;37;0;2;2
2021-11-29;3;18;35;0;2;2
2021-11-28;0;16;33;0;0;3
2021-11-27;6;17;33;0;2;2
2021-11-26;4;15;33;0;2;2
2021-11-25;3;13;31;0;1;2
2021-11-24;6;14;30;0;5;2
2021-11-23;1;9;28;0;1;2
2021-11-22;1;8;30;0;0;2
2021-11-21;2;10;31;0;1;3
2021-11-20;2;9;31;0;0;3
2021-11-19;1;8;31;0;0;2
2021-11-18;5;10;32;0;0;2
2021-11-17;1;9;33;0;1;2
2021-11-16;1;8;32;0;0;2
2021-11-15;4;11;33;0;2;2
2021-11-14;1;11;33;1;0;3
2021-11-13;2;12;34;0;1;3
2021-11-12;5;14;33;0;1;2
2021-11-11;1;13;33;0;0;2
2021-11-10;2;14;33;0;0;2
2021-11-09;6;16;34;0;3;2
2021-11-08;3;13;31;0;2;2
2021-11-07;2;11;29;0;2;3
2021-11-06;5;9;27;0;2;3
2021-11-05;1;5;25;0;0;2
2021-11-04;1;5;25;0;1;2
2021-11-03;3;6;25;0;2;2
2021-11-02;1;4;23;0;0;2
2021-11-01;0;4;24;0;0;2
2021-10-31;2;9;25;0;0;3
2021-10-30;0;12;26;0;0;3
2021-10-29;0;13;26;0;0;3
2021-10-28;4;14;26;0;2;3
2021-10-27;1;12;26;0;0;3
2021-10-26;1;13;27;0;0;3
2021-10-25;6;14;28;0;3;3
2021-10-24;4;10;27;0;2;2
2021-10-23;3;9;25;0;2;2
2021-10-22;4;9;23;0;1;3
2021-10-21;0;9;23;0;0;3
2021-10-20;1;9;23;0;1;3
2021-10-19;3;9;22;0;1;3
2021-10-18;1;8;22;0;0;3
2021-10-17;1;9;22;0;1;2
2021-10-16;4;8;21;0;2;2
2021-10-15;1;6;22;0;1;2
2021-10-14;1;5;21;0;0;2
2021-10-13;3;5;21;0;1;2
2021-10-12;1;4;21;0;0;2
2021-10-11;1;5;22;0;1;2
2021-10-10;1;4;22;0;0;2
2021-10-09;1;5;23;1;0;1
2021-10-08;1;6;23;1;0;0
2021-10-07;3;7;23;1;0;0
2021-10-06;1;7;24;0;0;1
2021-10-05;2;7;24;0;1;1
2021-10-04;3;8;23;0;0;1
2021-10-03;2;8;23;0;1;1
2021-10-02;2;8;22;0;1;1
2021-10-01;3;11;21;0;1;0
2021-09-30;0;10;21;0;0;0
2021-09-29;0;10;23;0;0;0
2021-09-28;4;11;23;0;2;0
2021-09-27;2;9;21;0;1;0
2021-09-26;2;8;21;0;1;0
2021-09-25;6;8;21;0;4;1
2021-09-24;0;4;18;0;0;0
2021-09-23;0;4;18;0;0;0
2021-09-22;2;7;18;0;1;1
2021-09-21;0;6;18;0;0;1
2021-09-20;1;6;18;0;0;1
2021-09-19;2;7;18;0;2;1
2021-09-18;1;6;16;0;0;2
2021-09-17;0;6;16;0;0;1
2021-09-16;3;7;16;0;1;1
2021-09-15;0;6;16;0;0;1
2021-09-14;0;6;17;0;0;1
2021-09-13;2;7;18;0;1;1
2021-09-12;1;6;20;0;1;1
2021-09-11;1;5;20;0;1;2
2021-09-10;2;4;19;0;0;1
2021-09-09;1;3;19;0;0;2
2021-09-08;0;2;21;0;0;1
2021-09-07;2;3;21;0;0;1
2021-09-06;0;4;22;0;0;1
2021-09-05;0;4;23;0;0;1
2021-09-04;1;7;23;0;0;2
2021-09-03;0;8;23;0;0;1
2021-09-02;0;9;23;0;0;2
2021-09-01;2;10;24;0;1;2
2021-08-31;2;10;23;0;2;3
2021-08-30;0;8;22;0;0;4
2021-08-29;4;9;22;0;0;3
2021-08-28;2;7;22;0;1;2
2021-08-27;1;5;21;0;1;2
2021-08-26;2;5;21;0;1;2
2021-08-25;1;4;20;0;0;2
2021-08-24;0;4;20;0;0;2
2021-08-23;2;6;21;0;1;3
2021-08-22;0;6;22;0;0;2
2021-08-21;0;7;22;0;0;2
2021-08-20;2;10;22;0;0;2
2021-08-19;0;11;24;0;0;2
2021-08-18;1;11;25;0;0;2
2021-08-17;5;11;25;0;1;2
2021-08-16;3;12;24;0;1;1
2021-08-15;1;10;23;0;1;1
2021-08-14;4;12;22;0;3;1
2021-08-13;1;10;19;0;1;1
2021-08-12;0;9;18;0;0;2
2021-08-11;3;9;18;0;0;2
2021-08-10;3;9;18;0;2;2
2021-08-09;0;8;16;0;0;1
2021-08-08;4;8;16;0;1;1
2021-08-07;1;7;15;0;1;1
2021-08-06;1;6;14;0;0;1
2021-08-05;2;6;15;0;0;1
2021-08-04;0;6;15;0;0;2
2021-08-03;1;7;16;0;1;2
2021-08-02;3;6;16;0;0;1
2021-08-01;1;6;16;0;1;1
2021-07-31;0;6;15;0;0;1
2021-07-30;2;8;15;0;0;1
2021-07-29;0;8;15;0;0;1
2021-07-28;2;8;15;0;1;2
2021-07-27;3;9;14;0;0;2
2021-07-26;1;8;14;0;0;1
2021-07-25;1;7;14;0;1;1
2021-07-24;3;6;13;0;2;1
2021-07-23;0;4;11;0;0;1
2021-07-22;0;5;11;0;0;1
2021-07-21;3;6;11;0;2;2
2021-07-20;1;4;10;0;1;2
2021-07-19;0;3;9;0;0;2
2021-07-18;1;3;9;0;0;2
2021-07-17;0;3;9;0;0;2
2021-07-16;1;3;10;0;0;2
2021-07-15;2;2;10;0;0;1
2021-07-14;0;2;10;0;0;2
2021-07-13;0;3;10;0;0;2
2021-07-12;1;4;10;0;0;2
2021-07-11;0;5;10;0;0;2
2021-07-10;0;6;10;0;0;2
2021-07-09;1;7;10;0;0;2
2021-07-08;1;7;10;0;0;3
2021-07-07;1;7;10;0;1;3
2021-07-06;3;6;9;0;0;3
2021-07-05;2;7;10;0;1;3
2021-07-04;1;6;9;0;0;3
2021-07-03;3;5;9;0;0;2
2021-07-02;0;5;9;0;0;2
2021-07-01;1;6;9;0;0;2
2021-06-30;4;6;9;0;1;3
2021-06-29;1;5;8;0;0;3
2021-06-28;2;5;8;0;0;3
2021-06-27;4;6;8;0;0;3
2021-06-26;1;6;9;0;0;3
2021-06-25;1;6;9;0;0;2
2021-06-24;2;6;10;0;0;2
2021-06-23;0;6;10;0;0;2
2021-06-22;2;6;10;0;0;2
2021-06-21;3;6;10;0;1;2
2021-06-20;1;5;10;0;0;2
2021-06-19;1;5;10;0;0;2
2021-06-18;3;5;10;0;1;2
2021-06-17;3;4;12;0;0;2
2021-06-16;1;4;14;0;0;2
2021-06-15;2;5;14;0;0;3
2021-06-14;0;5;14;0;0;1
2021-06-13;1;5;14;0;0;1
2021-06-12;3;6;14;0;0;1
2021-06-11;0;5;14;0;0;0
2021-06-10;2;5;14;0;0;0
2021-06-09;4;6;15;0;1;0
2021-06-08;1;5;14;0;0;0
2021-06-07;0;5;14;0;0;0
2021-06-06;3;5;15;0;1;0
2021-06-05;1;4;16;0;0;0
2021-06-04;0;4;16;0;0;0
2021-06-03;4;5;17;0;0;0
2021-06-02;0;4;17;0;0;0
2021-06-01;0;5;17;0;0;0
2021-05-31;3;5;17;0;0;0
2021-05-30;0;5;17;0;0;0
2021-05-29;0;5;17;0;0;0
2021-05-28;4;7;17;0;1;0
2021-05-27;0;6;16;0;0;0
2021-05-26;1;6;16;0;1;0
2021-05-25;3;8;16;0;2;2
2021-05-24;0;8;14;0;0;3
2021-05-23;0;8;14;0;0;3
2021-05-22;3;8;14;0;3;2
2021-05-21;0;5;11;0;0;2
2021-05-20;0;5;11;0;0;2
2021-05-19;3;5;11;0;0;2
2021-05-18;2;4;11;0;1;3
2021-05-17;0;4;10;0;0;3
2021-05-16;3;5;10;0;0;3
2021-05-15;0;4;10;0;0;2
2021-05-14;0;5;11;0;0;2
2021-05-13;2;8;11;0;0;2
2021-05-12;0;8;11;0;0;2
2021-05-11;1;9;11;0;0;3
2021-05-10;3;9;11;0;0;3
2021-05-09;1;8;11;0;0;3
2021-05-08;1;8;11;0;1;3
2021-05-07;6;7;14;0;0;3
2021-05-06;1;4;17;0;0;2
2021-05-05;2;4;18;0;1;2
2021-05-04;0;4;17;0;0;3
2021-05-03;1;5;17;0;1;3
2021-05-02;0;5;16;0;0;4
2021-05-01;1;5;16;0;0;4
2021-04-30;1;5;16;0;0;4
2021-04-29;0;5;17;0;0;3
2021-04-28;3;5;17;0;0;3
2021-04-27;1;5;19;0;0;1
2021-04-26;1;5;20;0;1;1
2021-04-25;0;4;19;0;0;2
2021-04-24;1;4;19;0;0;2
2021-04-23;1;4;19;0;0;2
2021-04-22;2;3;19;0;0;1
2021-04-21;1;4;19;0;0;1
2021-04-20;0;4;19;0;0;1
2021-04-19;2;5;20;0;0;1
2021-04-18;1;7;20;0;0;1
2021-04-17;0;7;20;0;0;1
2021-04-16;1;7;20;0;0;1
2021-04-15;2;7;22;0;1;1
2021-04-14;0;10;21;0;0;3
2021-04-13;3;13;21;0;0;3
2021-04-12;3;14;21;0;0;3
2021-04-11;1;13;21;0;0;3
2021-04-10;1;13;22;0;1;3
2021-04-09;2;12;21;0;0;4
2021-04-08;6;12;25;0;1;4
2021-04-07;5;10;25;0;2;3
2021-04-06;1;9;23;0;1;2
2021-04-05;2;8;22;0;0;2
2021-04-04;3;11;22;0;1;2
2021-04-03;4;11;21;0;0;2
2021-04-02;4;11;21;0;0;4
2021-04-01;2;11;22;0;0;4
2021-03-31;2;11;23;0;1;3
2021-03-30;0;10;22;0;0;2
2021-03-29;9;10;24;0;1;2
2021-03-28;2;7;24;0;1;2
2021-03-27;0;7;26;0;0;2
2021-03-26;2;7;26;0;0;4
2021-03-25;4;6;26;0;0;3
2021-03-24;3;5;26;0;0;3
2021-03-23;1;6;27;0;0;2
2021-03-22;2;6;27;0;0;2
2021-03-21;3;6;27;0;1;2
2021-03-20;2;5;26;0;0;2
2021-03-19;0;8;28;0;0;5
2021-03-18;1;9;29;0;0;3
2021-03-17;2;9;29;0;2;3
2021-03-16;2;12;29;0;0;3
2021-03-15;1;13;29;0;0;3
2021-03-14;0;13;29;0;0;3
2021-03-13;6;13;31;1;1;3
2021-03-12;3;12;31;1;1;3
2021-03-11;2;11;30;1;0;2
2021-03-10;9;10;30;1;5;3
2021-03-09;3;6;25;0;1;3
2021-03-08;2;6;24;0;0;3
2021-03-07;1;6;26;0;0;3
2021-03-06;1;9;28;0;0;3
2021-03-05;4;11;28;0;0;3
2021-03-04;1;13;32;0;0;3
2021-03-03;1;13;34;0;1;4
2021-03-02;1;13;33;0;1;3
2021-03-01;3;12;32;0;0;2
2021-02-28;6;14;33;0;1;2
2021-02-27;3;13;33;0;1;2
2021-02-26;8;12;33;0;4;4
2021-02-25;2;8;30;0;0;3
2021-02-24;5;10;30;0;1;5
2021-02-23;1;10;31;0;0;3
2021-02-22;5;10;31;0;1;2
2021-02-21;3;10;30;0;0;2
2021-02-20;0;9;30;0;0;2
2021-02-19;1;9;32;0;0;3
2021-02-18;5;11;32;0;2;3
2021-02-17;1;12;32;0;1;4
2021-02-16;0;11;33;0;0;3
2021-02-15;2;11;33;0;2;2
2021-02-14;2;9;31;0;0;2
2021-02-13;1;9;32;0;0;2
2021-02-12;5;11;33;0;2;3
2021-02-11;5;11;31;0;1;3
2021-02-10;3;9;33;0;0;4
2021-02-09;3;11;34;0;0;3
2021-02-08;0;12;35;0;0;2
2021-02-07;0;12;36;0;0;2
2021-02-06;2;12;36;0;2;2
2021-02-05;2;13;36;0;2;3
2021-02-04;0;12;34;0;0;3
2021-02-03;6;14;36;0;4;4
2021-02-02;2;11;34;0;2;3
2021-02-01;0;9;32;0;0;4
2021-01-31;2;11;33;0;0;5
2021-01-30;4;11;34;0;0;5
2021-01-29;1;10;34;0;1;4
2021-01-28;3;9;33;0;0;4
2021-01-27;2;10;33;0;1;4
2021-01-26;1;8;34;0;0;3
2021-01-25;3;12;34;0;2;3
2021-01-24;1;13;32;0;1;3
2021-01-23;0;12;32;0;0;3
2021-01-22;3;12;32;0;0;3
2021-01-21;2;14;32;0;2;3
2021-01-20;0;13;31;0;0;3
2021-01-19;7;13;31;2;2;3
2021-01-18;7;13;30;2;2;3
2021-01-17;2;12;28;1;0;3
2021-01-16;5;13;30;1;0;3
2021-01-15;5;14;31;1;2;3
2021-01-14;3;12;29;1;1;3
2021-01-13;4;14;31;1;0;3
2021-01-12;5;14;35;1;3;3
2021-01-11;2;13;32;0;1;3
2021-01-10;3;14;31;0;1;3
2021-01-09;3;13;30;0;2;3
2021-01-08;1;12;28;0;0;3
2021-01-07;6;13;28;0;2;3
2021-01-06;2;10;28;0;0;1
2021-01-05;2;9;31;0;2;0
2021-01-04;5;7;29;0;2;0
2021-01-03;1;7;28;0;0;0
2021-01-02;1;7;29;0;1;0
2021-01-01;4;6;28;0;1;0
2020-12-31;0;6;27;0;0;0
2020-12-30;0;6;31;0;0;0
2020-12-29;3;6;34;0;0;0
2020-12-28;3;7;35;0;2;0
2020-12-27;1;6;34;0;0;0
2020-12-26;1;8;34;0;0;0
2020-12-25;2;8;35;0;1;0
2020-12-24;0;9;34;0;0;0
2020-12-23;3;10;34;0;0;0
2020-12-22;1;10;36;0;1;0
2020-12-21;1;12;36;0;1;1
2020-12-20;5;15;37;0;2;2
2020-12-19;1;13;36;0;0;2
2020-12-18;3;13;37;0;2;2
2020-12-17;4;11;36;0;3;2
2020-12-16;1;8;36;0;1;2
2020-12-15;3;7;35;0;1;2
2020-12-14;5;7;36;0;3;3
2020-12-13;0;7;38;0;0;3
2020-12-12;1;7;39;0;0;3
2020-12-11;2;8;39;0;0;3
2020-12-10;0;9;42;0;0;3
2020-12-09;0;9;42;0;0;3
2020-12-08;3;10;42;0;0;3
2020-12-07;3;14;42;0;2;3
2020-12-06;1;14;41;0;0;3
2020-12-05;5;15;41;0;1;3
2020-12-04;1;15;41;0;1;3
2020-12-03;1;14;40;0;0;3
2020-12-02;4;15;42;0;0;3
2020-12-01;6;15;43;0;2;2
2020-11-30;4;10;41;0;3;2
2020-11-29;5;9;41;0;1;3
2020-11-28;1;8;44;0;1;3
2020-11-27;0;9;43;0;0;3
2020-11-26;3;10;43;0;1;3
2020-11-25;0;10;42;0;0;3
2020-11-24;0;11;45;0;0;2
2020-11-23;4;14;46;0;2;2
2020-11-22;2;13;47;0;0;2
2020-11-21;2;14;49;0;2;0
2020-11-20;3;17;48;0;1;0
2020-11-19;1;17;49;0;1;0
2020-11-18;2;17;48;0;1;0
2020-11-17;6;22;47;0;3;0
2020-11-16;2;19;44;0;0;0
2020-11-15;3;19;45;0;2;0
2020-11-14;5;17;44;0;5;0
2020-11-13;1;13;39;0;1;0
2020-11-12;3;12;38;0;1;0
2020-11-11;10;12;39;0;4;0
2020-11-10;0;7;35;0;0;0
2020-11-09;3;9;35;0;1;0
2020-11-08;2;10;35;0;0;0
2020-11-07;1;10;35;0;1;0
2020-11-06;0;12;35;0;0;1
2020-11-05;4;17;35;0;2;2
2020-11-04;2;15;33;0;0;2
2020-11-03;2;15;34;0;1;3
2020-11-02;5;14;33;0;4;3
2020-11-01;2;13;29;0;2;3
2020-10-31;3;12;28;0;1;2
2020-10-30;6;13;27;0;3;2
2020-10-29;0;11;25;0;0;2
2020-10-28;0;12;27;0;0;2
2020-10-27;1;15;27;0;0;3
2020-10-26;3;16;28;0;3;3
2020-10-25;1;13;26;0;0;3
2020-10-24;3;12;26;0;3;2
2020-10-23;3;10;27;0;2;2
2020-10-22;1;9;27;0;1;4
2020-10-21;4;8;26;0;2;4
2020-10-20;1;6;24;0;0;3
2020-10-19;0;7;23;0;0;3
2020-10-18;3;7;27;0;0;3
2020-10-17;1;6;29;0;1;2
2020-10-16;1;6;29;0;1;2
2020-10-15;2;7;29;0;0;3
2020-10-14;1;9;29;0;0;4
2020-10-13;3;9;30;0;2;3
2020-10-12;1;7;30;0;0;3
2020-10-11;0;8;31;0;0;3
2020-10-10;1;8;34;0;1;3
2020-10-09;4;7;35;1;0;3
2020-10-08;3;8;35;1;2;3
2020-10-07;2;6;34;1;0;3
2020-10-06;3;7;34;1;0;3
2020-10-05;3;9;34;0;1;3
2020-10-04;2;8;33;0;0;3
2020-10-03;2;9;33;0;0;3
2020-10-02;2;10;34;0;1;3
2020-10-01;2;9;34;0;0;3
2020-09-30;5;13;34;0;1;3
2020-09-29;2;13;34;0;1;3
2020-09-28;0;10;31;0;0;3
2020-09-27;3;12;33;0;1;3
2020-09-26;2;12;33;0;1;3
2020-09-25;0;10;32;0;0;3
2020-09-24;4;12;33;0;2;3
2020-09-23;3;12;32;0;2;2
2020-09-22;1;11;30;0;0;2
2020-09-21;2;11;31;0;0;2
2020-09-20;2;12;32;0;1;0
2020-09-19;2;13;34;0;2;0
2020-09-18;5;14;33;0;2;0
2020-09-17;3;14;32;0;1;0
2020-09-16;2;14;31;0;1;0
2020-09-15;2;13;31;0;0;0
2020-09-14;1;14;32;0;0;0
2020-09-13;4;14;32;0;2;0
2020-09-12;7;12;30;0;3;0
2020-09-11;3;9;30;0;2;0
2020-09-10;3;7;28;0;2;0
2020-09-09;1;6;30;0;0;0
2020-09-08;2;7;30;0;1;0
2020-09-07;1;6;32;0;0;0
2020-09-06;2;7;33;0;0;0
2020-09-05;0;7;34;0;0;0
2020-09-04;1;8;34;0;0;0
2020-09-03;5;9;34;0;2;0
2020-09-02;3;9;32;0;0;0
2020-09-01;2;10;32;0;0;0
2020-08-31;3;10;33;0;1;0
2020-08-30;0;7;32;0;0;0
2020-08-29;1;8;33;0;0;0
2020-08-28;1;8;33;0;0;0
2020-08-27;3;11;34;0;2;0
2020-08-26;2;10;33;0;0;0
2020-08-25;3;11;33;0;1;0
2020-08-24;2;10;33;0;0;0
2020-08-23;3;12;33;0;2;0
2020-08-22;2;13;33;0;1;0
2020-08-21;3;12;32;0;3;0
2020-08-20;1;9;35;0;1;0
2020-08-19;2;12;37;0;2;2
2020-08-18;1;10;35;0;1;2
2020-08-17;2;13;34;0;2;3
2020-08-16;3;11;32;0;2;3
2020-08-15;1;12;30;0;0;3
2020-08-14;0;13;30;0;0;3
2020-08-13;5;14;31;0;2;3
2020-08-12;0;11;29;0;0;3
2020-08-11;4;11;29;0;3;3
2020-08-10;3;8;26;0;0;3
2020-08-09;3;8;26;0;3;3
2020-08-08;1;6;23;0;1;3
2020-08-07;4;6;22;0;0;3
2020-08-06;0;6;23;0;0;3
2020-08-05;0;6;23;0;0;3
2020-08-04;2;7;23;0;0;3
2020-08-03;0;8;24;0;0;3
2020-08-02;2;8;24;0;0;3
2020-08-01;3;8;24;0;1;2
2020-07-31;1;7;23;0;1;2
2020-07-30;0;8;23;0;0;2
2020-07-29;4;10;23;0;1;1
2020-07-28;2;15;22;0;1;1
2020-07-27;1;17;21;0;0;0
2020-07-26;3;17;21;0;1;0
2020-07-25;0;16;22;0;0;0
2020-07-24;3;16;23;0;1;1
2020-07-23;6;15;24;0;0;1
2020-07-22;9;15;24;0;3;1
2020-07-21;9;13;23;0;0;1
2020-07-20;6;7;24;0;2;0
2020-07-19;1;5;25;0;0;0
2020-07-18;2;5;26;0;0;0
2020-07-17;1;6;27;0;0;1
2020-07-16;0;6;27;0;0;1
2020-07-15;4;6;27;0;2;1
2020-07-14;0;5;25;0;0;1
2020-07-13;2;8;26;0;0;3
2020-07-12;2;8;27;0;1;3
2020-07-11;1;8;27;0;0;3
2020-07-10;1;8;27;0;0;2
2020-07-09;2;8;27;0;0;2
2020-07-08;3;7;29;0;1;4
2020-07-07;4;7;29;0;0;3
2020-07-06;1;6;29;0;0;2
2020-07-05;2;6;30;0;1;2
2020-07-04;3;5;29;0;0;2
2020-07-03;0;4;29;0;0;2
2020-07-02;1;6;29;0;0;2
2020-07-01;4;10;30;0;1;2
2020-06-30;0;11;29;0;0;2
2020-06-29;0;11;30;0;0;3
2020-06-28;2;13;31;1;0;3
2020-06-27;1;14;32;1;0;3
2020-06-26;3;17;34;1;2;3
2020-06-25;7;16;32;0;1;2
2020-06-24;4;16;32;0;2;2
2020-06-23;2;14;32;0;0;2
2020-06-22;5;14;32;0;1;3
2020-06-21;5;13;32;0;1;3
2020-06-20;10;13;31;0;3;3
2020-06-19;1;11;29;0;1;3
2020-06-18;1;11;28;0;1;2
2020-06-17;7;10;28;0;3;2
2020-06-16;1;6;30;0;0;2
2020-06-15;1;10;32;0;0;3
2020-06-14;3;11;32;0;1;3
2020-06-13;1;10;31;0;1;3
2020-06-12;3;10;30;0;1;3
2020-06-11;2;8;31;0;0;2
2020-06-10;0;8;34;0;0;2
2020-06-09;4;8;36;0;2;2
2020-06-08;3;6;34;0;1;3
2020-06-07;1;5;33;0;0;3
2020-06-06;1;6;34;0;1;3
2020-06-05;1;6;33;0;0;0
2020-06-04;0;7;33;0;0;0
2020-06-03;1;9;35;0;0;0
2020-06-02;3;9;36;0;1;0
2020-06-01;0;10;39;0;0;1
2020-05-31;4;12;42;0;1;2
2020-05-30;1;11;41;0;1;2
2020-05-29;1;11;41;0;0;0
2020-05-28;3;11;41;0;3;1
2020-05-27;0;9;40;0;0;1
2020-05-26;3;10;41;0;1;1
2020-05-25;5;9;42;0;2;1
2020-05-24;2;12;41;0;0;0
2020-05-23;1;14;43;0;1;0
2020-05-22;2;13;43;0;0;0
2020-05-21;2;14;44;0;1;1
2020-05-20;2;13;47;0;0;1
2020-05-19;5;16;48;0;2;3
2020-05-18;6;17;47;0;5;3
2020-05-17;3;14;45;0;2;3
2020-05-16;3;12;45;0;1;3
2020-05-15;1;9;44;0;0;3
2020-05-14;1;10;47;0;0;3
2020-05-13;3;10;48;0;0;3
2020-05-12;3;10;48;0;2;3
2020-05-11;3;11;51;0;3;3
2020-05-10;4;10;49;0;0;4
2020-05-09;1;13;51;0;0;3
2020-05-08;2;16;55;0;0;3
2020-05-07;3;16;55;0;0;3
2020-05-06;1;17;55;0;0;3
2020-05-05;3;17;55;0;2;3
2020-05-04;3;17;53;0;3;3
2020-05-03;6;15;51;1;4;3
2020-05-02;4;12;47;1;3;3
2020-05-01;3;10;44;1;0;3
2020-04-30;2;13;44;1;1;2
2020-04-29;1;13;44;1;0;2
2020-04-28;5;14;45;1;2;2
2020-04-27;2;16;46;0;1;2
2020-04-26;3;16;47;0;2;2
2020-04-25;4;15;46;0;1;3
2020-04-24;6;17;47;0;2;3
2020-04-23;4;16;46;0;1;2
2020-04-22;4;15;48;0;1;2
2020-04-21;4;17;54;0;2;2
2020-04-20;1;14;56;0;1;2
2020-04-19;2;15;56;0;1;2
2020-04-18;4;19;62;0;3;0
2020-04-17;4;17;60;0;2;0
2020-04-16;3;17;61;0;0;0
2020-04-15;4;23;66;0;3;0
2020-04-14;2;20;63;0;1;0
2020-04-13;4;19;62;0;0;2
2020-04-12;6;18;64;0;5;2
2020-04-11;1;13;60;0;1;0
2020-04-10;5;13;59;0;2;0
