﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-02;0;0;5;0;0;0
2016-03-01;0;0;6;0;0;0
2016-02-29;0;0;7;0;0;0
2016-02-28;0;0;7;0;0;0
2016-02-27;0;1;7;0;0;0
2016-02-26;0;1;7;0;0;0
2016-02-25;0;1;7;0;0;0
2016-02-24;0;1;7;0;0;0
2016-02-23;0;2;8;0;0;0
2016-02-22;0;2;8;0;0;0
2016-02-21;1;3;8;0;1;0
2016-02-20;0;2;8;0;0;0
2016-02-19;0;2;8;0;0;0
2016-02-18;0;2;8;0;0;0
2016-02-17;1;2;9;0;1;0
2016-02-16;0;1;8;0;0;0
2016-02-15;1;1;8;0;1;0
2016-02-14;0;0;7;0;0;0
2016-02-13;0;0;7;0;0;0
2016-02-12;0;1;7;0;0;0
2016-02-11;0;1;7;0;0;0
2016-02-10;0;2;7;0;0;0
2016-02-09;0;2;7;0;0;0
2016-02-08;0;2;7;0;0;0
2016-02-07;0;3;7;0;0;0
2016-02-06;1;4;7;0;1;0
2016-02-05;0;3;6;0;0;0
2016-02-04;1;3;7;0;1;0
2016-02-03;0;2;6;0;0;0
2016-02-02;0;2;6;0;0;0
2016-02-01;1;2;6;0;1;0
2016-01-31;1;2;5;0;1;0
2016-01-30;0;1;4;0;0;0
2016-01-29;0;1;4;0;0;0
2016-01-28;0;2;4;0;0;0
2016-01-27;0;2;4;0;0;0
2016-01-26;0;2;4;0;0;0
2016-01-25;1;3;4;0;1;0
2016-01-24;0;2;3;0;0;0
2016-01-23;0;2;3;0;0;0
2016-01-22;1;2;3;0;1;0
2016-01-21;0;1;2;0;0;0
2016-01-20;0;1;2;0;0;0
2016-01-19;1;1;2;0;1;0
2016-01-18;0;0;1;0;0;0
2016-01-17;0;0;1;0;0;0
2016-01-16;0;0;1;0;0;0
2016-01-15;0;0;2;0;0;0
2016-01-14;0;0;2;0;0;0
2016-01-13;0;0;2;0;0;0
2016-01-12;0;1;2;0;0;0
2016-01-11;0;1;2;0;0;0
2016-01-10;0;1;2;0;0;0
2016-01-09;0;1;2;0;0;0
2016-01-08;0;1;3;0;0;0
2016-01-07;0;1;3;0;0;0
2016-01-06;1;1;3;0;1;0
2016-01-05;0;0;2;0;0;0
2016-01-04;0;0;2;0;0;0
2016-01-03;0;0;2;0;0;0
2016-01-02;0;0;2;0;0;0
2016-01-01;0;0;3;0;0;0
2015-12-31;0;0;3;0;0;0
2015-12-30;0;0;3;0;0;0
2015-12-29;0;0;3;0;0;0
2015-12-28;0;0;3;0;0;0
2015-12-27;0;0;3;0;0;0
2015-12-26;0;0;3;0;0;0
2015-12-25;0;0;3;0;0;0
2015-12-24;0;0;3;0;0;0
2015-12-23;0;1;3;0;0;0
2015-12-22;0;1;3;0;0;0
2015-12-21;0;1;4;0;0;0
2015-12-20;0;1;4;0;0;0
2015-12-19;0;1;4;0;0;0
2015-12-18;0;1;5;0;0;0
2015-12-17;1;1;6;0;1;0
2015-12-16;0;1;6;0;0;0
2015-12-15;0;1;6;0;0;0
2015-12-14;0;1;6;0;0;0
2015-12-13;0;1;8;0;0;0
2015-12-12;0;1;9;0;0;0
2015-12-11;0;1;9;0;0;0
2015-12-10;1;1;9;0;0;0
2015-12-09;1;2;9;0;1;0
2015-12-08;0;1;9;0;0;0
2015-12-07;0;1;11;0;0;0
2015-12-06;0;1;11;0;0;0
2015-12-05;0;1;11;0;0;0
2015-12-04;0;1;11;0;0;0
2015-12-03;1;1;13;0;1;0
2015-12-02;0;0;13;0;0;0
2015-12-01;0;0;13;0;0;0
2015-11-30;0;0;13;0;0;0
2015-11-29;0;0;13;0;0;0
2015-11-28;0;1;13;0;0;0
2015-11-27;0;1;13;0;0;0
2015-11-26;0;1;13;0;0;0
2015-11-25;0;2;14;0;0;0
2015-11-24;0;3;14;0;0;0
2015-11-23;0;4;14;0;0;0
2015-11-22;1;4;14;0;1;0
2015-11-21;0;3;13;0;0;0
2015-11-20;0;5;13;0;0;0
2015-11-19;1;6;13;0;1;0
2015-11-18;1;5;13;0;1;0
2015-11-17;1;4;12;0;1;0
2015-11-16;0;3;11;0;0;0
2015-11-15;0;4;11;0;0;0
2015-11-14;2;6;12;0;1;0
2015-11-13;2;5;12;0;1;0
2015-11-12;0;4;11;0;0;0
2015-11-11;1;4;11;0;1;0
2015-11-10;0;5;10;0;0;0
2015-11-09;1;6;10;0;1;0
2015-11-08;2;5;9;0;2;0
2015-11-07;0;3;7;0;0;0
2015-11-06;0;3;7;0;0;0
2015-11-05;0;3;7;0;0;0
2015-11-04;2;3;7;0;2;0
2015-11-03;1;1;5;0;1;0
2015-11-02;0;1;4;0;0;0
2015-11-01;0;1;4;0;0;0
2015-10-31;0;1;4;0;0;0
2015-10-30;0;1;4;0;0;0
2015-10-29;0;1;5;0;0;0
2015-10-28;0;1;5;0;0;0
2015-10-27;1;1;5;0;1;0
2015-10-26;0;1;4;0;0;0
2015-10-25;0;1;5;0;0;0
2015-10-24;0;1;5;0;0;0
2015-10-23;0;1;5;0;0;0
2015-10-22;0;2;5;0;0;0
2015-10-21;0;3;5;0;0;0
2015-10-20;1;3;5;0;1;0
2015-10-19;0;2;4;0;0;0
2015-10-18;0;2;4;0;0;0
2015-10-17;0;2;4;0;0;0
2015-10-16;1;2;4;0;1;0
2015-10-15;1;1;3;0;1;0
2015-10-14;0;0;2;0;0;0
2015-10-13;0;0;2;0;0;0
2015-10-12;0;0;2;0;0;0
2015-10-11;0;0;2;0;0;0
2015-10-10;0;0;2;0;0;0
2015-10-09;0;0;2;0;0;0
2015-10-08;0;0;2;0;0;0
2015-10-07;0;0;2;0;0;0
2015-10-06;0;1;2;0;0;0
2015-10-05;0;1;2;0;0;0
2015-10-04;0;1;2;0;0;0
2015-10-03;0;1;2;0;0;0
2015-10-02;0;2;3;0;0;0
2015-10-01;0;2;3;0;0;0
2015-09-30;1;2;7;0;1;0
2015-09-29;0;1;3;0;0;0
2015-09-28;0;1;3;0;0;0
2015-09-27;0;1;4;0;0;0
2015-09-26;1;1;8;0;1;0
2015-09-25;0;0;3;0;0;0
2015-09-24;0;0;3;0;0;0
2015-09-23;0;0;3;0;0;0
2015-09-22;0;0;3;0;0;0
2015-09-21;0;0;3;0;0;0
2015-09-20;0;0;4;0;0;0
2015-09-19;0;0;4;0;0;0
2015-09-18;0;0;4;0;0;0
2015-09-17;0;0;4;0;0;0
2015-09-16;0;0;4;0;0;0
2015-09-15;0;0;4;0;0;0
2015-09-14;0;0;4;0;0;0
2015-09-13;0;0;4;0;0;0
2015-09-12;0;0;4;0;0;0
2015-09-11;0;0;4;0;0;0
2015-09-10;0;0;4;0;0;0
2015-09-09;0;1;4;0;0;0
2015-09-08;0;1;4;0;0;0
2015-09-07;0;1;4;0;0;0
2015-09-06;0;2;4;0;0;0
2015-09-05;0;2;4;0;0;0
2015-09-04;0;3;4;0;0;0
2015-09-03;1;3;4;0;1;0
2015-09-02;0;2;6;0;0;0
2015-09-01;0;2;7;0;0;0
2015-08-31;1;2;8;0;1;0
2015-08-30;0;1;7;0;0;0
2015-08-29;1;1;9;0;1;0
2015-08-28;0;1;8;0;0;0
2015-08-27;0;1;10;0;0;0
2015-08-26;0;1;12;0;0;0
2015-08-25;0;1;13;0;0;0
2015-08-24;0;1;13;0;0;0
2015-08-23;0;1;13;0;0;0
2015-08-22;1;1;13;0;1;0
2015-08-21;0;0;14;0;0;0
2015-08-20;0;0;15;0;0;0
2015-08-19;0;0;17;0;0;0
2015-08-18;0;0;19;0;0;0
2015-08-17;0;0;20;0;0;0
2015-08-16;0;0;20;0;0;0
2015-08-15;0;0;22;0;0;0
2015-08-14;0;0;23;0;0;0
2015-08-13;0;0;25;0;0;0
2015-08-12;0;0;27;0;0;0
2015-08-11;0;0;29;0;0;0
2015-08-10;0;3;31;0;0;0
2015-08-09;0;4;33;0;0;0
2015-08-08;0;5;33;0;0;0
2015-08-07;0;5;33;0;0;0
2015-08-06;0;7;35;0;0;0
2015-08-05;0;7;36;0;0;0
2015-08-04;3;9;40;0;3;0
2015-08-03;1;8;40;0;1;0
2015-08-02;1;8;39;0;1;0
2015-08-01;0;7;36;0;0;0
2015-07-31;2;7;39;0;2;0
2015-07-30;0;5;37;0;0;0
2015-07-29;2;7;41;0;2;0
2015-07-28;2;6;40;0;2;0
2015-07-27;1;6;38;0;1;0
2015-07-26;0;7;35;0;0;0
2015-07-25;0;8;35;0;0;0
2015-07-24;0;8;37;0;0;0
2015-07-23;2;10;39;0;2;0
2015-07-22;1;9;39;0;1;0
2015-07-21;2;10;39;0;2;0
2015-07-20;2;12;40;0;2;0
2015-07-19;1;12;38;0;1;0
2015-07-18;0;11;38;0;0;0
2015-07-17;2;15;41;0;2;0
2015-07-16;1;13;39;0;1;0
2015-07-15;2;12;41;0;2;0
2015-07-14;2;10;39;0;2;0
2015-07-13;2;9;38;0;2;0
2015-07-12;2;9;36;0;2;0
2015-07-11;2;10;37;0;2;0
2015-07-10;0;8;38;0;0;0
2015-07-09;0;8;41;0;0;0
2015-07-08;2;9;45;0;2;0
2015-07-07;1;9;44;0;1;0
2015-07-06;2;10;47;0;2;0
2015-07-05;3;9;46;0;3;0
2015-07-04;0;6;42;0;0;0
2015-07-03;0;6;45;0;0;0
2015-07-02;1;6;49;0;1;0
2015-07-01;2;7;50;0;2;0
2015-06-30;2;5;48;0;2;0
2015-06-29;1;5;48;0;1;0
2015-06-28;0;5;44;0;0;0
2015-06-27;0;8;45;0;0;0
2015-06-26;0;8;47;0;0;0
2015-06-25;2;11;52;0;2;0
2015-06-24;0;10;49;0;0;0
2015-06-23;2;10;54;0;2;0
2015-06-22;1;11;52;0;1;0
2015-06-21;3;12;51;0;3;0
2015-06-20;0;10;45;0;0;0
2015-06-19;3;10;49;0;2;0
2015-06-18;1;10;49;0;1;0
2015-06-17;0;12;46;0;0;0
2015-06-16;3;15;50;0;3;0
2015-06-15;2;16;50;0;2;0
2015-06-14;1;15;48;0;1;0
2015-06-13;0;15;45;0;0;0
2015-06-12;3;19;49;0;3;0
2015-06-11;3;18;49;0;3;0
2015-06-10;3;18;47;0;3;0
2015-06-09;4;17;45;0;4;0
2015-06-08;1;15;41;0;1;0
2015-06-07;1;11;37;0;1;0
2015-06-06;1;12;38;0;1;0
2015-06-05;2;11;39;0;2;0
2015-06-04;3;10;38;0;3;0
2015-06-03;2;9;37;0;2;0
2015-06-02;2;9;37;0;2;0
2015-06-01;0;9;35;0;0;0
2015-05-31;2;11;35;0;2;0
2015-05-30;0;9;33;0;0;0
2015-05-29;1;9;34;0;1;0
2015-05-28;2;8;35;0;2;0
2015-05-27;2;7;38;0;2;0
2015-05-26;2;7;36;0;2;0
2015-05-25;2;6;35;0;2;0
2015-05-24;0;5;30;0;0;0
2015-05-23;0;8;34;0;0;0
2015-05-22;0;8;34;0;0;0
2015-05-21;1;9;45;0;1;0
2015-05-20;2;9;46;0;2;0
2015-05-19;1;10;47;0;1;0
2015-05-18;1;10;48;0;1;0
2015-05-17;3;10;47;0;3;0
2015-05-16;0;7;34;0;0;0
2015-05-15;1;7;44;0;1;0
2015-05-14;1;8;44;0;1;0
2015-05-13;3;9;45;0;3;0
2015-05-12;1;7;42;0;1;0
2015-05-11;1;8;41;0;1;0
2015-05-10;0;9;32;0;0;0
2015-05-09;0;9;32;0;0;0
2015-05-08;2;9;43;0;2;0
2015-05-07;2;7;43;0;1;0
2015-05-06;1;6;44;0;1;0
2015-05-05;2;7;45;0;2;0
2015-05-04;2;10;44;0;2;0
2015-05-03;0;5;32;0;0;0
2015-05-02;0;6;34;0;0;0
2015-05-01;0;6;35;0;0;0
2015-04-30;1;13;50;0;1;0
2015-04-29;2;12;50;0;2;0
2015-04-28;2;9;39;0;2;0
2015-04-27;0;10;38;0;0;0
2015-04-26;1;19;47;0;1;0
2015-04-25;0;13;40;0;0;0
2015-04-24;4;21;49;0;3;0
2015-04-23;1;18;46;0;1;0
2015-04-22;2;9;38;0;1;0
2015-04-21;4;12;46;0;4;0
2015-04-20;2;7;39;0;2;0
2015-04-19;2;7;39;0;2;0
2015-04-18;0;3;37;0;0;0
2015-04-17;0;5;37;0;0;0
2015-04-16;0;5;39;0;0;0
2015-04-15;1;6;40;0;1;0
2015-04-14;2;7;41;0;2;0
2015-04-13;0;7;41;0;0;0
2015-04-12;0;9;45;0;0;0
2015-04-11;2;10;51;0;2;0
2015-04-10;0;8;49;0;0;0
2015-04-09;1;10;51;0;1;0
2015-04-08;2;10;52;0;2;0
2015-04-07;2;13;53;0;2;0
2015-04-06;2;12;56;0;2;0
2015-04-05;1;11;55;0;1;0
2015-04-04;0;11;54;0;0;0
2015-04-03;2;12;54;0;2;0
2015-04-02;1;12;54;0;1;0
2015-04-01;5;12;57;0;5;0
2015-03-31;1;7;59;0;1;0
2015-03-30;1;7;60;0;1;0
2015-03-29;1;12;59;0;1;0
2015-03-28;1;11;61;0;1;0
2015-03-27;2;10;65;0;2;0
2015-03-26;1;10;66;0;1;0
2015-03-25;0;9;68;0;0;0
2015-03-24;1;11;70;0;1;0
2015-03-23;6;11;71;0;6;0
2015-03-22;0;7;66;0;0;0
2015-03-21;0;9;68;0;0;0
2015-03-20;2;13;69;0;2;0
2015-03-19;0;17;72;0;0;0
2015-03-18;2;17;74;0;2;0
2015-03-17;1;17;74;0;1;0
2015-03-16;2;18;77;0;2;0
2015-03-15;2;19;75;0;2;0
2015-03-14;4;22;74;0;4;0
2015-03-13;6;19;73;0;6;0
2015-03-12;0;13;71;0;0;0
2015-03-11;2;13;73;0;2;0
2015-03-10;2;13;76;0;2;0
2015-03-09;3;15;78;0;3;0
2015-03-08;5;19;76;0;5;0
2015-03-07;1;16;73;0;1;0
2015-03-06;0;15;72;0;0;0
2015-03-05;0;18;73;0;0;0
2015-03-04;2;23;77;0;2;0
2015-03-03;4;24;77;0;4;0
2015-03-02;7;23;74;0;7;0
2015-03-01;2;18;69;0;2;0
2015-02-28;0;18;67;0;0;0
2015-02-27;3;19;71;0;3;0
2015-02-26;5;18;70;0;4;0
2015-02-25;3;15;69;0;3;0
2015-02-24;3;17;69;0;3;0
2015-02-23;3;16;67;0;3;0
2015-02-22;2;15;66;0;2;0
2015-02-21;1;17;66;0;1;0
2015-02-20;2;16;68;0;2;0
2015-02-19;1;15;66;0;1;0
2015-02-18;5;17;66;0;4;0
2015-02-17;2;16;65;0;2;0
2015-02-16;2;16;65;0;2;0
2015-02-15;4;19;63;0;4;0
2015-02-14;0;19;61;0;0;0
2015-02-13;1;20;62;0;1;0
2015-02-12;3;21;62;0;3;0
2015-02-11;4;18;60;0;4;0
2015-02-10;2;15;57;0;2;0
2015-02-09;5;17;55;0;4;0
2015-02-08;5;15;52;0;4;0
2015-02-07;2;12;48;0;1;0
2015-02-06;3;13;47;0;2;0
2015-02-05;1;11;46;0;1;0
2015-02-04;1;14;46;0;1;0
2015-02-03;4;15;47;0;4;0
2015-02-02;2;14;47;0;2;0
2015-02-01;1;15;47;0;1;0
2015-01-31;2;15;46;0;2;0
2015-01-30;0;15;44;0;0;0
2015-01-29;4;17;44;0;4;0
2015-01-28;2;16;40;0;2;0
2015-01-27;3;15;39;0;3;0
2015-01-26;3;13;36;0;2;0
2015-01-25;1;13;35;0;1;0
2015-01-24;2;14;35;0;2;0
2015-01-23;2;12;37;0;2;0
2015-01-22;3;12;36;0;3;0
2015-01-21;1;10;35;0;1;0
2015-01-20;1;10;38;0;1;0
2015-01-19;3;10;38;0;3;0
2015-01-18;2;8;36;0;2;0
2015-01-17;0;6;34;0;0;0
2015-01-16;2;7;34;0;2;0
2015-01-15;1;5;37;0;1;0
2015-01-14;1;4;37;0;1;0
2015-01-13;1;4;37;0;1;0
2015-01-12;1;4;38;0;1;0
2015-01-11;0;5;37;0;0;0
2015-01-10;1;9;39;0;1;0
2015-01-09;0;10;38;0;0;0
2015-01-08;0;10;42;0;0;0
2015-01-07;1;10;46;0;1;0
2015-01-06;1;9;47;0;1;0
2015-01-05;2;8;47;0;2;0
2015-01-04;4;7;47;0;4;0
2015-01-03;2;3;43;0;2;0
2015-01-02;0;3;42;0;0;0
2015-01-01;0;4;43;0;0;0
2014-12-31;0;8;44;0;0;0
2014-12-30;0;9;45;0;0;0
2014-12-29;1;11;52;0;1;0
2014-12-28;0;14;48;0;0;0
2014-12-27;2;15;58;0;1;0
2014-12-26;1;14;61;0;1;0
2014-12-25;4;13;65;0;4;0
2014-12-24;1;9;67;0;1;0
2014-12-23;2;13;70;0;2;0
2014-12-22;4;12;70;0;4;0
2014-12-21;1;9;66;0;1;0
2014-12-20;1;10;68;0;1;0
2014-12-19;0;9;57;0;0;0
2014-12-18;0;11;57;0;0;0
2014-12-17;5;11;74;0;4;0
2014-12-16;1;11;74;0;1;0
2014-12-15;1;14;74;0;1;0
2014-12-14;3;15;73;0;2;0
2014-12-13;0;14;56;0;0;0
2014-12-12;3;16;78;0;2;0
2014-12-11;0;13;59;0;0;0
2014-12-10;4;14;85;0;4;0
2014-12-09;4;11;88;0;4;0
2014-12-08;2;8;85;0;2;0
2014-12-07;1;8;85;0;1;0
2014-12-06;2;13;85;0;2;0
2014-12-05;0;8;60;0;0;0
2014-12-04;1;19;87;0;1;0
2014-12-03;1;23;90;0;1;0
2014-12-02;1;27;90;0;1;0
2014-12-01;1;23;63;0;1;0
2014-11-30;2;24;63;0;2;0
2014-11-29;2;24;61;0;2;0
2014-11-28;3;26;87;0;2;0
2014-11-27;6;27;87;0;5;0
2014-11-26;6;27;87;0;6;0
2014-11-25;5;13;57;0;5;0
2014-11-24;2;8;55;0;2;0
2014-11-23;2;16;81;0;2;0
2014-11-22;0;8;55;0;0;0
2014-11-21;1;8;59;0;1;0
2014-11-20;3;10;63;0;3;0
2014-11-19;0;9;64;0;0;0
2014-11-18;0;12;67;0;0;0
2014-11-17;4;22;92;0;3;0
2014-11-16;0;18;68;0;0;0
2014-11-15;1;19;70;0;1;0
2014-11-14;3;20;75;0;3;0
2014-11-13;2;18;72;0;2;0
2014-11-12;3;21;102;0;3;0
2014-11-11;3;17;74;0;3;0
2014-11-10;6;16;74;0;6;0
2014-11-09;1;13;96;0;1;0
2014-11-08;2;12;96;0;2;0
2014-11-07;1;15;97;0;1;0
2014-11-06;1;14;101;0;1;0
2014-11-05;3;17;104;0;3;0
2014-11-04;2;9;82;0;2;0
2014-11-03;1;17;106;0;1;0
2014-11-02;0;12;82;0;0;0
2014-11-01;1;15;89;0;1;0
2014-10-31;0;16;91;0;0;0
2014-10-30;4;25;122;0;4;0
2014-10-29;1;18;92;0;1;0
2014-10-28;3;22;96;0;2;0
2014-10-27;3;23;94;0;3;0
2014-10-26;3;23;93;0;3;0
2014-10-25;2;21;91;0;2;0
2014-10-24;2;22;92;0;2;0
2014-10-23;4;22;94;0;4;0
2014-10-22;5;24;93;0;4;0
2014-10-21;5;20;90;0;5;0
2014-10-20;3;19;85;0;3;0
2014-10-19;1;19;86;0;1;0
2014-10-18;3;32;118;0;2;0
2014-10-17;3;21;93;0;2;0
2014-10-16;7;20;93;0;6;0
2014-10-15;1;17;90;0;1;0
2014-10-14;4;21;93;0;4;0
2014-10-13;3;20;91;0;3;0
2014-10-12;3;26;111;0;3;0
2014-10-11;2;25;108;0;2;0
2014-10-10;1;30;110;0;1;0
2014-10-09;3;37;117;0;3;0
2014-10-08;5;38;117;0;5;0
2014-10-07;3;28;87;0;3;0
2014-10-06;8;35;116;0;7;0
2014-10-05;2;34;109;0;1;0
2014-10-04;2;24;80;0;2;0
2014-10-03;8;24;80;0;8;0
2014-10-02;3;17;72;0;3;0
2014-10-01;3;17;71;0;3;0
2014-09-30;2;25;103;0;2;0
2014-09-29;5;19;75;0;5;0
2014-09-28;1;21;99;0;0;0
2014-09-27;2;21;102;0;2;0
2014-09-26;1;17;74;0;1;0
2014-09-25;3;22;74;0;3;0
2014-09-24;5;23;72;0;4;0
2014-09-23;3;24;97;0;3;0
2014-09-22;1;28;96;0;1;0
2014-09-21;1;31;97;0;1;0
2014-09-20;4;25;68;0;3;0
2014-09-19;6;24;66;0;6;0
2014-09-18;4;22;87;0;4;0
2014-09-17;2;22;88;0;2;0
2014-09-16;4;19;61;0;4;0
2014-09-15;4;23;84;0;4;0
2014-09-14;2;25;82;0;2;0
2014-09-13;2;25;81;0;2;0
2014-09-12;0;13;54;0;0;0
2014-09-11;4;28;87;0;4;0
2014-09-10;3;13;59;0;3;0
2014-09-09;1;10;60;0;1;0
2014-09-08;3;11;59;0;3;0
2014-09-07;2;21;80;0;2;0
2014-09-06;0;15;56;0;0;0
2014-09-05;2;17;60;0;2;0
2014-09-04;2;16;61;0;2;0
2014-09-03;0;17;62;0;0;0
2014-09-02;2;18;64;0;2;0
2014-09-01;7;17;63;0;7;0
2014-08-31;2;18;81;0;2;0
2014-08-30;2;18;81;0;2;0
2014-08-29;1;11;58;0;1;0
2014-08-28;3;10;58;0;3;0
2014-08-27;1;11;80;0;1;0
2014-08-26;1;8;60;0;1;0
2014-08-25;2;14;83;0;2;0
2014-08-24;2;15;81;0;2;0
2014-08-23;1;10;59;0;1;0
2014-08-22;0;9;60;0;0;0
2014-08-21;1;15;87;0;1;0
2014-08-20;1;18;89;0;1;0
2014-08-19;4;14;63;0;4;0
2014-08-18;2;16;59;0;2;0
2014-08-17;1;18;58;0;1;0
2014-08-16;0;17;58;0;0;0
2014-08-15;1;24;86;0;1;0
2014-08-14;3;18;59;0;3;0
2014-08-13;3;19;57;0;3;0
2014-08-12;6;19;55;0;6;0
2014-08-11;4;16;50;0;2;0
2014-08-10;1;16;49;0;0;0
2014-08-09;2;17;51;0;1;0
2014-08-08;3;17;50;0;1;0
2014-08-07;5;18;51;0;5;0
2014-08-06;4;19;72;0;4;0
2014-08-05;3;13;48;0;3;0
2014-08-04;2;16;71;0;2;0
2014-08-03;1;19;69;0;1;0
2014-08-02;1;19;71;0;1;0
2014-08-01;2;18;73;0;2;0
2014-07-31;3;14;42;0;3;0
2014-07-30;1;13;39;0;1;0
2014-07-29;3;20;68;0;3;0
2014-07-28;3;12;35;0;3;0
2014-07-27;1;19;63;0;1;0
2014-07-26;0;10;33;0;0;0
2014-07-25;3;11;34;0;3;0
2014-07-24;2;9;33;0;2;0
2014-07-23;2;7;34;0;2;0
2014-07-22;1;7;35;0;1;0
2014-07-21;2;7;34;0;2;0
2014-07-20;0;6;32;0;0;0
2014-07-19;1;16;64;0;1;0
2014-07-18;1;7;35;0;1;0
2014-07-17;0;8;35;0;0;0
2014-07-16;2;8;37;0;2;0
2014-07-15;1;8;36;0;1;0
2014-07-14;1;13;66;0;1;0
2014-07-13;1;18;67;0;1;0
2014-07-12;1;11;35;0;1;0
2014-07-11;2;18;67;0;2;0
2014-07-10;0;8;37;0;0;0
2014-07-09;2;20;77;0;2;0
2014-07-08;3;19;78;0;3;0
2014-07-07;3;6;38;0;3;0
2014-07-06;0;3;36;0;0;0
2014-07-05;0;3;39;0;0;0
2014-07-04;0;3;40;0;0;0
2014-07-03;2;5;43;0;2;0
2014-07-02;1;10;78;0;1;0
2014-07-01;0;5;45;0;0;0
2014-06-30;0;8;46;0;0;0
2014-06-29;0;11;46;0;0;0
2014-06-28;0;11;50;0;0;0
2014-06-27;2;11;52;0;2;0
2014-06-26;1;17;89;0;1;0
2014-06-25;2;12;57;0;2;0
2014-06-24;3;17;94;0;3;0
2014-06-23;3;10;55;0;3;0
2014-06-22;0;8;52;0;0;0
2014-06-21;0;8;55;0;0;0
2014-06-20;3;8;57;0;3;0
2014-06-19;1;18;96;0;1;0
2014-06-18;1;7;60;0;1;0
2014-06-17;2;10;61;0;2;0
2014-06-16;1;12;62;0;0;0
2014-06-15;0;14;66;0;0;0
2014-06-14;0;14;72;0;0;0
2014-06-13;3;22;112;0;3;0
2014-06-12;1;24;115;0;1;0
2014-06-11;4;15;75;0;4;0
2014-06-10;4;14;71;0;4;0
2014-06-09;2;14;68;0;2;0
2014-06-08;0;13;69;0;0;0
2014-06-07;1;23;108;0;1;0
2014-06-06;3;13;68;0;3;0
2014-06-05;1;22;108;0;1;0
2014-06-04;3;15;66;0;3;0
2014-06-03;4;17;65;0;4;0
2014-06-02;1;16;61;0;1;0
2014-06-01;1;16;60;0;1;0
2014-05-31;0;17;60;0;0;0
2014-05-30;4;17;61;0;4;0
2014-05-29;2;16;58;0;2;0
2014-05-28;5;16;58;0;5;0
2014-05-27;3;16;56;0;2;0
2014-05-26;2;16;55;0;2;0
2014-05-25;2;21;93;0;2;0
2014-05-24;0;17;55;0;0;0
2014-05-23;3;32;98;0;3;0
2014-05-22;2;24;57;0;2;0
2014-05-21;5;35;99;0;5;0
2014-05-20;2;36;102;0;2;0
2014-05-19;2;22;51;0;1;0
2014-05-18;3;20;50;0;3;0
2014-05-17;4;18;49;0;4;0
2014-05-16;6;17;47;0;6;0
2014-05-15;1;11;44;0;1;0
2014-05-14;3;10;43;0;3;0
2014-05-13;3;8;41;0;3;0
2014-05-12;0;6;38;0;0;0
2014-05-11;1;16;90;0;1;0
2014-05-10;3;17;96;0;3;0
2014-05-09;0;5;40;0;0;0
2014-05-08;0;6;40;0;0;0
2014-05-07;1;7;43;0;1;0
2014-05-06;1;19;101;0;1;0
2014-05-05;3;8;46;0;3;0
2014-05-04;0;8;45;0;0;0
2014-05-03;0;9;47;0;0;0
2014-05-02;1;9;49;0;1;0
2014-05-01;1;12;49;0;1;0
2014-04-30;1;18;104;0;1;0
2014-04-29;2;15;54;0;2;0
2014-04-28;3;14;53;0;2;0
2014-04-27;2;14;52;0;2;0
2014-04-26;0;12;50;0;0;0
2014-04-25;4;12;52;0;4;0
2014-04-24;1;23;110;0;1;0
2014-04-23;4;29;113;0;4;0
2014-04-22;1;10;47;0;1;0
2014-04-21;2;9;47;0;2;0
2014-04-20;0;8;46;0;0;0
2014-04-19;0;8;47;0;0;0
2014-04-18;2;8;51;0;2;0
2014-04-17;2;10;56;0;2;0
2014-04-16;3;10;55;0;3;0
2014-04-15;0;7;57;0;0;0
2014-04-14;1;10;57;0;1;0
2014-04-13;0;14;56;0;0;0
2014-04-12;0;14;59;0;0;0
2014-04-11;4;16;62;0;4;0
2014-04-10;2;14;62;0;2;0
2014-04-09;0;14;63;0;0;0
2014-04-08;3;15;69;0;3;0
2014-04-07;5;15;66;0;4;0
2014-04-06;0;15;62;0;0;0
2014-04-05;2;31;115;0;2;0
2014-04-04;3;15;64;0;3;0
2014-04-03;2;12;63;0;2;0
2014-04-02;1;12;64;0;1;0
2014-04-01;3;12;65;0;3;0
2014-03-31;4;10;62;0;3;0
2014-03-30;1;9;60;0;1;0
2014-03-29;1;9;60;0;1;0
2014-03-28;0;9;63;0;0;0
2014-03-27;2;10;64;0;2;0
2014-03-26;2;12;64;0;2;0
2014-03-25;1;17;65;0;1;0
2014-03-24;2;17;66;0;2;0
2014-03-23;1;20;67;0;1;0
2014-03-22;1;19;69;0;1;0
2014-03-21;1;18;68;0;1;0
2014-03-20;4;20;71;0;4;0
2014-03-19;7;19;69;0;7;0
2014-03-18;1;16;68;0;1;0
2014-03-17;5;18;67;0;5;0
2014-03-16;0;19;64;0;0;0
2014-03-15;0;19;65;0;0;0
2014-03-14;3;32;123;0;3;1
2014-03-13;3;18;66;0;3;0
2014-03-12;4;17;68;0;3;0
2014-03-11;4;16;71;0;4;0
2014-03-10;6;15;69;0;6;0
2014-03-09;0;11;63;0;0;0
2014-03-08;0;11;66;0;0;0
2014-03-07;2;12;68;0;2;0
2014-03-06;2;11;68;0;2;0
2014-03-05;2;13;68;0;2;0
2014-03-04;3;12;67;0;3;0
2014-03-03;2;11;68;0;2;0
2014-03-02;0;12;66;0;0;0
2014-03-01;1;14;67;0;1;0
2014-02-28;1;16;71;0;1;0
2014-02-27;4;18;72;0;4;0
