﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;5;11;57;0;3;1
2022-04-24;1;12;55;0;0;1
2022-04-23;1;15;60;0;0;1
2022-04-22;2;16;61;0;1;1
2022-04-21;2;17;61;0;1;1
2022-04-20;5;18;64;0;3;0
2022-04-19;1;16;63;0;0;0
2022-04-18;6;18;66;0;4;0
2022-04-17;5;14;64;0;4;0
2022-04-16;1;12;62;0;0;0
2022-04-15;4;14;62;0;2;1
2022-04-14;3;12;60;0;2;1
2022-04-13;3;10;60;0;1;1
2022-04-12;3;11;60;0;2;1
2022-04-11;0;10;59;0;0;1
2022-04-10;2;13;59;0;2;1
2022-04-09;2;12;57;0;1;1
2022-04-08;1;14;56;0;1;0
2022-04-07;0;17;55;0;0;0
2022-04-06;3;20;56;0;3;0
2022-04-05;3;20;54;0;1;0
2022-04-04;5;20;55;0;2;0
2022-04-03;3;21;54;0;1;0
2022-04-02;5;22;56;1;3;0
2022-04-01;5;20;54;1;4;0
2022-03-31;5;21;51;0;4;0
2022-03-30;4;19;48;0;2;0
2022-03-29;3;18;46;0;1;0
2022-03-28;4;20;47;0;2;0
2022-03-27;4;20;47;0;3;0
2022-03-26;3;21;44;0;0;0
2022-03-25;6;23;44;0;4;0
2022-03-24;3;20;42;0;1;0
2022-03-23;2;18;43;0;2;0
2022-03-22;5;16;43;0;4;0
2022-03-21;2;14;41;0;2;0
2022-03-20;4;13;39;0;3;0
2022-03-19;4;11;36;0;4;0
2022-03-18;3;8;37;0;2;0
2022-03-17;1;6;38;0;1;0
2022-03-16;0;5;40;0;0;0
2022-03-15;2;5;41;0;2;0
2022-03-14;1;4;39;0;0;0
2022-03-13;1;4;39;0;1;0
2022-03-12;1;5;41;0;1;1
2022-03-11;0;5;41;0;0;1
2022-03-10;0;8;45;0;0;1
2022-03-09;0;9;48;0;0;2
2022-03-08;1;10;53;0;1;2
2022-03-07;1;10;52;0;0;3
2022-03-06;2;10;53;0;1;2
2022-03-05;2;11;55;0;1;1
2022-03-04;4;12;58;0;3;2
2022-03-03;1;9;57;0;0;2
2022-03-02;2;9;59;1;1;2
2022-03-01;2;10;60;1;0;2
2022-02-28;3;12;61;1;0;2
2022-02-27;4;13;62;1;1;2
2022-02-26;3;14;63;1;2;1
2022-02-25;1;13;64;1;0;2
2022-02-24;2;13;65;1;0;2
2022-02-23;3;18;69;1;2;2
2022-02-22;4;19;69;1;2;2
2022-02-21;4;20;67;1;2;0
2022-02-20;4;19;68;1;1;1
2022-02-19;3;18;71;1;0;1
2022-02-18;3;17;76;1;1;2
2022-02-17;7;20;78;1;4;2
2022-02-16;4;16;75;0;3;2
2022-02-15;4;17;73;0;3;2
2022-02-14;4;17;72;0;0;0
2022-02-13;2;21;74;0;0;0
2022-02-12;1;20;77;0;0;0
2022-02-11;7;22;83;0;4;0
2022-02-10;3;22;85;0;1;1
2022-02-09;5;24;91;0;4;1
2022-02-08;5;22;90;1;4;1
2022-02-07;6;21;93;1;4;1
2022-02-06;1;19;94;0;0;1
2022-02-05;3;21;96;0;1;0
2022-02-04;6;21;98;0;1;0
2022-02-03;8;21;101;0;2;0
2022-02-02;4;19;104;0;2;0
2022-02-01;6;18;103;0;2;0
2022-01-31;4;18;107;0;3;0
2022-01-30;3;17;107;0;1;0
2022-01-29;1;16;110;0;0;0
2022-01-28;3;21;112;0;3;0
2022-01-27;3;23;110;0;3;0
2022-01-26;1;27;108;0;1;0
2022-01-25;5;29;109;0;3;0
2022-01-24;2;27;114;0;2;1
2022-01-23;3;26;117;0;1;1
2022-01-22;5;27;120;0;3;1
2022-01-21;6;25;118;0;4;1
2022-01-20;7;24;118;0;5;1
2022-01-19;4;24;115;0;4;1
2022-01-18;2;27;113;0;1;1
2022-01-17;1;35;115;0;1;2
2022-01-16;4;38;116;0;4;2
2022-01-15;3;41;114;0;1;3
2022-01-14;4;44;115;0;4;3
2022-01-13;7;43;112;0;5;3
2022-01-12;8;40;110;0;7;3
2022-01-11;9;36;108;0;6;2
2022-01-10;5;35;102;0;4;3
2022-01-09;9;32;101;0;5;1
2022-01-08;6;32;98;0;5;1
2022-01-07;4;30;98;0;3;1
2022-01-06;5;30;97;0;2;1
2022-01-05;5;31;97;0;4;2
2022-01-04;7;28;96;0;3;3
2022-01-03;2;26;96;0;0;2
2022-01-02;9;29;99;0;7;1
2022-01-01;6;29;96;0;1;1
2021-12-31;7;34;102;0;4;1
2021-12-30;7;35;100;0;3;1
2021-12-29;5;32;100;0;1;2
2021-12-28;5;35;103;0;1;3
2021-12-27;6;36;102;0;2;2
2021-12-26;10;36;103;0;6;2
2021-12-25;9;33;99;0;4;1
2021-12-24;7;28;96;0;5;1
2021-12-23;3;25;95;0;1;1
2021-12-22;8;28;101;0;5;2
2021-12-21;5;23;99;0;2;2
2021-12-20;5;23;98;0;3;1
2021-12-19;5;23;99;0;3;2
2021-12-18;3;19;97;0;3;1
2021-12-17;2;19;101;0;2;1
2021-12-16;5;19;104;0;3;1
2021-12-15;1;21;105;0;1;2
2021-12-14;3;25;111;0;3;3
2021-12-13;5;25;110;0;5;4
2021-12-12;0;26;109;0;0;5
2021-12-11;3;31;116;0;2;6
2021-12-10;2;32;115;0;2;6
2021-12-09;7;34;113;0;5;6
2021-12-08;5;36;109;0;2;6
2021-12-07;6;35;108;0;2;6
2021-12-06;8;36;111;0;3;5
2021-12-05;9;37;114;0;4;5
2021-12-04;7;32;114;0;2;4
2021-12-03;7;34;116;0;4;4
2021-12-02;9;32;114;1;6;3
2021-12-01;8;27;113;1;4;3
2021-11-30;7;26;115;1;3;3
2021-11-29;8;30;120;0;4;3
2021-11-28;6;29;117;0;0;3
2021-11-27;8;31;117;0;3;3
2021-11-26;5;31;120;0;2;3
2021-11-25;4;31;120;0;1;3
2021-11-24;6;36;121;0;3;3
2021-11-23;13;37;123;0;8;3
2021-11-22;7;33;120;1;3;4
2021-11-21;4;37;124;1;2;2
2021-11-20;6;37;126;1;3;3
2021-11-19;5;37;128;1;1;2
2021-11-18;11;43;131;1;6;2
2021-11-17;8;38;128;1;5;2
2021-11-16;7;33;127;0;4;3
2021-11-15;11;31;125;0;7;3
2021-11-14;4;25;121;0;1;1
2021-11-13;6;28;125;0;4;2
2021-11-12;10;30;127;0;5;2
2021-11-11;6;27;131;0;1;3
2021-11-10;3;30;136;0;1;2
2021-11-09;7;31;137;0;2;3
2021-11-08;3;33;139;0;0;3
2021-11-07;8;39;146;0;4;1
2021-11-06;8;42;147;0;6;1
2021-11-05;8;39;149;0;4;1
2021-11-04;7;34;152;0;3;3
2021-11-03;3;37;157;0;3;1
2021-11-02;7;37;162;0;5;2
2021-11-01;9;34;160;0;5;3
2021-10-31;9;32;156;0;7;2
2021-10-30;4;30;152;0;3;1
2021-10-29;2;34;158;1;0;2
2021-10-28;8;40;166;1;4;4
2021-10-27;6;41;168;1;3;3
2021-10-26;3;43;168;1;2;4
2021-10-25;9;44;168;1;5;4
2021-10-24;9;43;167;1;6;3
2021-10-23;11;39;167;1;7;4
2021-10-22;9;35;171;2;5;4
2021-10-21;7;36;181;1;4;4
2021-10-20;10;39;182;1;4;4
2021-10-19;7;44;184;0;3;4
2021-10-18;8;47;189;0;3;4
2021-10-17;5;44;194;0;2;1
2021-10-16;6;46;197;0;3;2
2021-10-15;10;50;199;0;6;2
2021-10-14;11;50;195;0;8;2
2021-10-13;12;48;190;0;8;2
2021-10-12;10;47;185;1;7;2
2021-10-11;4;49;183;1;0;2
2021-10-10;6;54;183;1;3;0
2021-10-09;10;55;182;1;7;0
2021-10-08;8;50;179;0;5;0
2021-10-07;12;49;178;0;8;0
2021-10-06;11;49;174;0;9;0
2021-10-05;10;49;169;0;8;0
2021-10-04;10;47;166;0;7;0
2021-10-03;7;44;160;0;3;0
2021-10-02;5;43;164;0;1;0
2021-10-01;8;46;168;0;5;0
2021-09-30;11;48;167;0;8;0
2021-09-29;12;52;163;0;9;0
2021-09-28;9;58;156;0;6;0
2021-09-27;7;57;155;0;6;0
2021-09-26;4;56;156;1;3;0
2021-09-25;8;61;162;0;6;0
2021-09-24;9;63;165;0;5;0
2021-09-23;15;62;163;0;12;0
2021-09-22;16;57;156;0;14;0
2021-09-21;8;46;146;0;5;0
2021-09-20;8;44;145;0;5;0
2021-09-19;8;40;145;0;7;0
2021-09-18;10;38;147;0;10;0
2021-09-17;6;28;140;0;6;0
2021-09-16;7;25;138;0;6;0
2021-09-15;3;22;139;0;2;0
2021-09-14;3;23;143;0;3;0
2021-09-13;3;24;143;0;3;0
2021-09-12;6;26;143;0;5;1
2021-09-11;0;25;143;0;0;1
2021-09-10;3;26;146;0;2;1
2021-09-09;4;30;149;0;4;1
2021-09-08;4;31;152;0;4;1
2021-09-07;4;31;157;0;3;0
2021-09-06;6;32;159;0;3;0
2021-09-05;7;32;161;0;4;0
2021-09-04;2;34;160;0;1;0
2021-09-03;9;41;166;0;6;0
2021-09-02;8;45;162;0;5;1
2021-09-01;6;49;162;0;4;1
2021-08-31;5;48;164;0;4;1
2021-08-30;5;49;163;0;1;1
2021-08-29;9;51;164;0;5;1
2021-08-28;12;49;163;0;7;1
2021-08-27;12;46;163;0;9;1
2021-08-26;12;45;156;0;10;2
2021-08-25;4;38;155;0;3;2
2021-08-24;6;38;163;0;6;2
2021-08-23;4;40;159;0;4;2
2021-08-22;6;42;160;0;4;1
2021-08-21;5;40;156;0;5;1
2021-08-20;10;38;161;1;7;1
2021-08-19;5;36;161;1;2;1
2021-08-18;5;38;164;0;4;1
2021-08-17;9;39;166;0;7;1
2021-08-16;8;40;163;0;5;1
2021-08-15;5;43;163;0;3;1
2021-08-14;5;45;168;0;2;1
2021-08-13;8;49;167;0;5;1
2021-08-12;6;47;170;0;4;1
2021-08-11;6;49;169;1;4;1
2021-08-10;12;47;174;1;7;1
2021-08-09;14;44;168;1;7;1
2021-08-08;9;43;164;1;6;1
2021-08-07;9;41;166;1;6;1
2021-08-06;7;37;165;1;3;1
2021-08-05;9;37;174;1;6;1
2021-08-04;6;39;179;1;2;1
2021-08-03;10;39;181;1;8;2
2021-08-02;9;40;182;1;7;2
2021-08-01;5;43;175;1;3;2
2021-07-31;4;43;182;0;2;1
2021-07-30;7;45;187;0;5;1
2021-07-29;10;40;193;0;7;1
2021-07-28;4;42;193;0;2;1
2021-07-27;10;47;195;0;9;1
2021-07-26;12;44;189;0;10;1
2021-07-25;3;40;183;0;3;1
2021-07-24;5;43;187;0;3;1
2021-07-23;3;45;192;0;1;2
2021-07-22;12;52;204;0;8;2
2021-07-21;9;45;201;0;7;2
2021-07-20;11;46;196;0;5;1
2021-07-19;10;47;196;0;7;1
2021-07-18;10;49;197;0;6;1
2021-07-17;9;44;197;0;3;1
2021-07-16;10;43;205;0;5;2
2021-07-15;6;45;206;0;4;3
2021-07-14;13;48;212;0;8;3
2021-07-13;7;52;226;0;2;1
2021-07-12;12;59;240;0;9;1
2021-07-11;6;53;238;0;2;1
2021-07-10;6;59;241;0;4;1
2021-07-09;10;56;242;0;8;2
2021-07-08;8;58;245;0;5;2
2021-07-07;17;59;249;0;12;2
2021-07-06;14;58;245;0;11;1
2021-07-05;8;55;237;0;6;1
2021-07-04;10;53;239;0;8;1
2021-07-03;2;49;236;0;0;1
2021-07-02;13;54;243;0;9;5
2021-07-01;10;52;240;0;8;4
2021-06-30;14;52;241;0;8;4
2021-06-29;10;54;243;0;8;3
2021-06-28;5;52;248;0;5;2
2021-06-27;6;50;249;1;3;3
2021-06-26;7;53;248;1;3;3
2021-06-25;9;58;254;1;7;6
2021-06-24;13;58;253;1;8;6
2021-06-23;14;59;250;1;11;5
2021-06-22;10;54;251;0;7;5
2021-06-21;4;55;247;0;2;3
2021-06-20;7;76;251;0;5;4
2021-06-19;11;87;253;0;8;4
2021-06-18;9;88;249;0;7;4
2021-06-17;12;86;246;0;7;6
2021-06-16;9;84;245;0;8;6
2021-06-15;13;87;242;1;9;5
2021-06-14;26;84;238;2;19;3
2021-06-13;21;72;225;2;17;4
2021-06-12;13;58;216;1;7;4
2021-06-11;12;61;217;1;9;4
2021-06-10;8;57;218;1;5;6
2021-06-09;14;59;218;1;10;4
2021-06-08;12;54;215;1;6;1
2021-06-07;11;56;216;1;7;1
2021-06-06;6;59;210;1;4;1
2021-06-05;15;69;212;2;9;2
2021-06-04;9;66;208;1;5;2
2021-06-03;11;63;211;1;7;3
2021-06-02;13;65;214;1;6;2
2021-06-01;12;64;212;1;8;1
2021-05-31;13;62;209;1;9;1
2021-05-30;18;66;205;1;12;1
2021-05-29;10;57;195;1;6;3
2021-05-28;9;57;192;1;5;3
2021-05-27;13;60;197;1;10;3
2021-05-26;10;54;200;1;7;1
2021-05-25;10;52;200;1;4;2
2021-05-24;16;53;206;0;12;2
2021-05-23;10;47;196;0;3;3
2021-05-22;11;49;198;0;6;4
2021-05-21;11;50;198;0;7;4
2021-05-20;11;51;196;0;6;4
2021-05-19;7;51;194;0;5;2
2021-05-18;10;56;196;0;6;3
2021-05-17;9;54;200;0;5;3
2021-05-16;8;56;200;0;4;3
2021-05-15;9;58;202;0;7;4
2021-05-14;10;52;205;0;8;4
2021-05-13;9;50;206;0;6;5
2021-05-12;13;50;208;0;10;4
2021-05-11;6;48;212;0;5;4
2021-05-10;9;53;215;0;7;4
2021-05-09;10;51;216;1;5;5
2021-05-08;4;51;218;1;2;5
2021-05-07;10;55;232;0;4;6
2021-05-06;11;52;237;0;6;5
2021-05-05;13;48;241;0;8;3
2021-05-04;15;49;236;0;10;3
2021-05-03;9;53;233;0;5;3
2021-05-02;9;55;239;0;6;3
2021-05-01;9;59;241;0;5;3
2021-04-30;4;56;245;0;2;3
2021-04-29;10;59;253;0;5;4
2021-04-28;13;60;256;0;9;3
2021-04-27;17;56;253;0;14;3
2021-04-26;9;45;239;0;7;2
2021-04-25;13;45;232;0;8;1
2021-04-24;7;46;224;0;3;1
2021-04-23;6;48;221;0;5;1
2021-04-22;9;52;216;0;6;3
2021-04-21;6;56;210;0;3;2
2021-04-20;5;63;207;0;3;1
2021-04-19;9;67;204;1;5;0
2021-04-18;14;76;199;2;10;0
2021-04-17;11;74;189;1;5;0
2021-04-16;14;77;184;1;8;0
2021-04-15;14;75;176;1;9;0
2021-04-14;15;81;167;0;10;0
2021-04-13;14;80;157;0;8;0
2021-04-12;20;83;149;0;13;0
2021-04-11;10;72;136;0;6;0
2021-04-10;15;74;130;0;10;0
2021-04-09;13;76;120;0;7;0
2021-04-08;20;78;113;0;12;0
2021-04-07;16;76;101;0;11;0
2021-04-06;18;76;90;2;10;0
2021-04-05;8;74;80;0;4;0
2021-04-04;12;76;76;0;9;0
2021-04-03;17;67;67;0;14;0
2021-04-02;14;53;53;0;7;0
2021-04-01;19;46;46;0;11;0
2021-03-31;20;35;35;0;15;0
2021-03-30;13;20;20;0;13;0
2021-03-29;7;7;7;0;7;0
