﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-03;6;58;240;0;6;0
2015-09-02;12;65;245;0;11;0
2015-09-01;16;63;242;0;16;0
2015-08-31;10;59;234;0;9;0
2015-08-30;4;58;230;0;4;0
2015-08-29;4;63;230;0;4;0
2015-08-28;5;66;237;0;5;0
2015-08-27;14;67;249;0;14;0
2015-08-26;10;60;245;0;10;0
2015-08-25;11;55;254;0;11;0
2015-08-24;9;51;252;0;9;0
2015-08-23;9;45;245;0;9;0
2015-08-22;7;42;244;0;7;0
2015-08-21;6;42;245;0;6;0
2015-08-20;7;43;245;0;7;0
2015-08-19;6;42;245;0;6;0
2015-08-18;7;47;254;0;5;0
2015-08-17;3;52;256;0;3;0
2015-08-16;6;56;264;0;5;0
2015-08-15;7;54;266;0;7;0
2015-08-14;7;56;272;0;7;0
2015-08-13;6;58;278;0;6;0
2015-08-12;10;58;282;0;10;0
2015-08-11;12;58;280;0;11;0
2015-08-10;7;60;277;0;6;0
2015-08-09;4;59;279;0;4;0
2015-08-08;9;63;288;0;9;0
2015-08-07;9;59;294;0;9;0
2015-08-06;7;54;297;0;7;0
2015-08-05;10;59;303;0;8;0
2015-08-04;14;68;301;0;14;0
2015-08-03;6;64;295;0;6;0
2015-08-02;9;79;294;0;8;0
2015-08-01;5;78;290;0;5;0
2015-07-31;5;75;290;0;5;0
2015-07-30;12;78;289;0;11;0
2015-07-29;17;75;280;0;17;0
2015-07-28;10;64;270;0;10;0
2015-07-27;21;61;269;0;21;0
2015-07-26;8;55;252;0;8;0
2015-07-25;2;54;249;0;1;0
2015-07-24;9;64;257;0;9;0
2015-07-23;9;63;252;0;9;0
2015-07-22;6;67;247;0;6;0
2015-07-21;7;75;247;0;7;0
2015-07-20;15;81;244;0;15;0
2015-07-19;6;70;235;0;6;0
2015-07-18;11;74;235;0;11;0
2015-07-17;8;71;225;0;8;0
2015-07-16;13;76;222;0;13;0
2015-07-15;13;77;211;0;13;0
2015-07-14;13;76;208;0;12;0
2015-07-13;6;76;207;0;6;0
2015-07-12;9;76;204;0;7;0
2015-07-11;8;76;199;0;8;0
2015-07-10;13;74;202;0;12;0
2015-07-09;16;65;193;0;16;0
2015-07-08;12;54;184;0;12;0
2015-07-07;13;46;188;0;13;0
2015-07-06;6;35;186;0;6;0
2015-07-05;8;36;199;0;8;0
2015-07-04;6;37;204;0;5;0
2015-07-03;4;36;205;0;4;0
2015-07-02;5;37;209;0;5;0
2015-07-01;4;41;215;0;4;0
2015-06-30;3;41;218;0;2;0
2015-06-29;6;43;222;0;6;0
2015-06-28;10;43;238;0;8;0
2015-06-27;5;39;240;0;4;0
2015-06-26;5;43;247;0;5;0
2015-06-25;9;43;251;0;9;0
2015-06-24;4;35;251;0;4;0
2015-06-23;5;37;257;0;3;0
2015-06-22;8;39;257;0;8;0
2015-06-21;5;39;260;0;4;0
2015-06-20;9;45;261;0;9;0
2015-06-19;5;39;262;0;5;0
2015-06-18;1;36;264;0;1;0
2015-06-17;5;45;271;0;5;0
2015-06-16;5;43;281;0;4;0
2015-06-15;8;45;284;0;7;0
2015-06-14;11;54;284;0;10;0
2015-06-13;3;54;283;0;2;1
2015-06-12;2;70;296;0;2;1
2015-06-11;11;81;305;0;11;1
2015-06-10;4;76;303;0;4;0
2015-06-09;6;79;314;0;6;0
2015-06-08;16;85;321;0;15;0
2015-06-07;11;77;305;0;10;0
2015-06-06;20;75;302;0;17;0
2015-06-05;14;78;289;0;14;0
2015-06-04;6;75;297;0;6;0
2015-06-03;8;79;293;0;8;0
2015-06-02;12;80;293;0;11;0
2015-06-01;8;81;297;0;8;0
2015-05-31;9;82;294;0;8;0
2015-05-30;21;79;304;0;20;0
2015-05-29;11;69;287;0;11;0
2015-05-28;11;63;284;0;11;0
2015-05-27;9;62;291;0;9;0
2015-05-26;13;61;299;0;12;0
2015-05-25;10;59;294;0;10;0
2015-05-24;4;62;293;0;3;0
2015-05-23;11;66;302;0;11;0
2015-05-22;5;62;303;0;5;0
2015-05-21;10;66;311;0;10;0
2015-05-20;7;69;310;0;7;0
2015-05-19;11;74;317;0;10;0
2015-05-18;13;72;316;0;13;0
2015-05-17;7;75;308;0;7;0
2015-05-16;7;79;313;0;6;0
2015-05-15;10;76;319;0;9;0
2015-05-14;15;73;325;0;15;0
2015-05-13;11;62;319;0;11;0
2015-05-12;9;69;314;0;8;0
2015-05-11;17;64;314;0;17;0
2015-05-10;9;56;312;0;9;0
2015-05-09;3;59;320;0;3;0
2015-05-08;7;65;332;0;7;0
2015-05-07;4;72;333;0;3;0
2015-05-06;19;77;341;0;19;0
2015-05-05;6;66;335;0;6;0
2015-05-04;9;74;338;0;9;0
2015-05-03;12;82;355;0;12;0
2015-05-02;9;77;353;0;9;0
2015-05-01;14;77;355;0;14;0
2015-04-30;8;76;356;0;7;0
2015-04-29;8;80;365;0;8;0
2015-04-28;14;86;372;0;14;0
2015-04-27;17;87;370;0;17;0
2015-04-26;7;79;359;0;7;0
2015-04-25;9;81;366;0;9;0
2015-04-24;13;83;369;0;13;0
2015-04-23;12;78;362;0;12;0
2015-04-22;13;76;358;0;13;0
2015-04-21;14;78;355;0;13;0
2015-04-20;9;74;365;0;9;0
2015-04-19;9;71;369;0;9;0
2015-04-18;11;75;372;0;9;0
2015-04-17;8;76;376;0;7;0
2015-04-16;13;87;378;0;13;0
2015-04-15;16;87;377;0;16;0
2015-04-14;9;80;376;0;9;0
2015-04-13;6;82;384;0;6;0
2015-04-12;13;90;389;0;13;0
2015-04-11;12;86;393;0;10;0
2015-04-10;17;100;398;0;16;0
2015-04-09;15;93;398;0;15;0
2015-04-08;8;89;401;0;8;0
2015-04-07;11;96;409;0;11;0
2015-04-06;14;101;408;0;14;0
2015-04-05;9;102;408;0;8;0
2015-04-04;27;106;412;0;26;0
2015-04-03;10;85;405;0;10;0
2015-04-02;11;89;412;0;11;0
2015-04-01;15;90;416;0;14;0
2015-03-31;16;83;420;0;16;0
2015-03-30;16;81;413;0;16;0
2015-03-29;11;73;410;0;11;0
2015-03-28;6;82;414;0;6;0
2015-03-27;14;90;422;0;14;0
2015-03-26;12;88;423;0;11;0
2015-03-25;7;93;420;0;7;0
2015-03-24;14;91;430;0;11;0
2015-03-23;11;95;432;0;10;0
2015-03-22;20;97;427;0;19;0
2015-03-21;14;94;422;0;14;0
2015-03-20;13;91;419;0;12;0
2015-03-19;18;96;415;0;17;0
2015-03-18;5;99;409;0;5;0
2015-03-17;16;109;419;0;14;0
2015-03-16;13;113;428;0;12;0
2015-03-15;17;116;422;0;17;0
2015-03-14;12;109;417;0;11;0
2015-03-13;17;112;424;0;17;0
2015-03-12;21;107;420;0;20;0
2015-03-11;16;106;418;0;15;0
2015-03-10;19;108;413;0;19;0
2015-03-09;17;104;405;0;17;0
2015-03-08;10;105;396;0;10;0
2015-03-07;14;104;403;0;14;0
2015-03-06;12;107;408;0;12;0
2015-03-05;19;107;417;0;19;1
2015-03-04;17;102;408;0;17;1
2015-03-03;14;99;410;0;14;1
2015-03-02;18;98;418;0;18;1
2015-03-01;9;94;413;0;8;1
2015-02-28;17;98;420;0;16;0
2015-02-27;12;86;412;0;12;0
2015-02-26;14;89;421;0;12;1
2015-02-25;16;87;422;0;16;0
2015-02-24;13;80;433;0;12;1
2015-02-23;14;78;436;0;13;1
2015-02-22;14;80;437;0;14;1
2015-02-21;5;89;433;0;5;1
2015-02-20;15;93;444;0;13;1
2015-02-19;12;90;448;0;12;1
2015-02-18;9;96;449;0;8;0
2015-02-17;11;100;459;0;11;0
2015-02-16;16;107;459;0;13;0
2015-02-15;23;103;453;0;23;0
2015-02-14;10;91;448;0;10;0
2015-02-13;10;89;445;0;8;0
2015-02-12;18;96;444;0;17;1
2015-02-11;14;98;448;0;14;0
2015-02-10;18;105;449;0;17;0
2015-02-09;10;97;454;0;9;0
2015-02-08;11;111;458;0;11;0
2015-02-07;8;119;469;0;8;0
2015-02-06;17;124;477;0;16;0
2015-02-05;21;124;482;0;19;1
2015-02-04;22;111;473;0;21;0
2015-02-03;11;114;465;0;11;0
2015-02-02;23;122;463;0;22;0
2015-02-01;19;122;454;0;19;0
2015-01-31;13;118;457;0;13;0
2015-01-30;14;116;441;0;13;0
2015-01-29;8;114;439;0;7;0
2015-01-28;24;123;441;0;23;0
2015-01-27;19;116;432;0;18;0
2015-01-26;23;110;424;0;23;0
2015-01-25;15;105;412;0;15;0
2015-01-24;14;101;405;0;14;0
2015-01-23;10;94;403;0;10;0
2015-01-22;18;103;409;0;18;0
2015-01-21;16;91;400;0;16;0
2015-01-20;13;89;399;0;13;0
2015-01-19;18;93;401;0;17;0
2015-01-18;11;90;396;0;11;0
2015-01-17;7;101;401;0;7;0
2015-01-16;19;107;409;0;18;0
2015-01-15;7;111;402;0;7;0
2015-01-14;14;120;409;0;14;0
2015-01-13;17;127;411;0;17;0
2015-01-12;15;120;402;0;15;0
2015-01-11;23;118;401;0;22;0
2015-01-10;13;104;387;0;12;0
2015-01-09;21;103;391;0;19;0
2015-01-08;15;105;380;0;15;0
2015-01-07;22;93;386;0;22;0
2015-01-06;10;79;373;0;10;0
2015-01-05;13;84;372;0;13;0
2015-01-04;9;80;371;0;9;0
2015-01-03;14;81;373;0;14;0
2015-01-02;22;78;366;0;22;0
2015-01-01;3;64;352;0;3;0
2014-12-31;6;71;351;0;6;0
2014-12-30;15;82;360;0;12;0
2014-12-29;9;82;357;0;9;0
2014-12-28;10;83;362;0;9;0
2014-12-27;10;86;348;0;10;0
2014-12-26;8;90;353;0;8;0
2014-12-25;13;98;358;0;12;0
2014-12-24;16;101;361;0;16;0
2014-12-23;15;97;360;0;15;0
2014-12-22;9;95;352;0;9;0
2014-12-21;15;102;364;0;15;0
2014-12-20;13;96;364;0;13;0
2014-12-19;16;97;374;0;14;0
2014-12-18;16;89;377;0;13;0
2014-12-17;14;99;388;0;14;0
2014-12-16;14;95;396;0;14;0
2014-12-15;15;92;389;0;15;0
2014-12-14;9;89;403;0;8;0
2014-12-13;14;90;413;0;14;0
2014-12-12;8;88;415;0;8;0
2014-12-11;24;91;424;0;21;0
2014-12-10;9;75;415;0;9;0
2014-12-09;14;74;429;0;13;0
2014-12-08;10;75;451;0;9;0
2014-12-07;11;72;455;0;10;0
2014-12-06;12;70;464;0;12;0
2014-12-05;11;72;470;0;9;0
2014-12-04;10;67;487;0;8;0
2014-12-03;8;59;494;0;8;0
2014-12-02;12;66;501;0;9;0
2014-12-01;6;73;519;0;6;0
2014-11-30;9;82;530;0;9;0
2014-11-29;15;90;545;0;15;0
2014-11-28;5;87;542;0;4;0
2014-11-27;5;96;549;0;4;0
2014-11-26;17;116;578;0;16;0
2014-11-25;15;117;584;0;15;0
2014-11-24;16;126;589;0;16;0
2014-11-23;17;132;586;1;16;0
2014-11-22;13;134;586;1;12;1
2014-11-21;17;142;596;1;14;1
2014-11-20;26;146;615;1;24;1
2014-11-19;18;135;588;1;17;0
2014-11-18;25;136;605;1;23;0
2014-11-17;24;136;610;1;23;0
2014-11-16;19;136;613;1;18;0
2014-11-15;21;147;622;1;18;1
2014-11-14;21;142;622;0;18;2
2014-11-13;18;138;619;0;16;2
2014-11-12;19;144;637;0;17;1
2014-11-11;24;154;644;0;21;0
2014-11-10;24;160;647;0;20;0
2014-11-09;29;150;633;0;25;0
2014-11-08;12;141;629;0;12;0
2014-11-07;21;148;648;0;19;1
2014-11-06;20;153;655;0;19;1
2014-11-05;28;140;645;0;26;0
2014-11-04;29;142;654;0;28;0
2014-11-03;15;135;651;0;14;0
2014-11-02;17;138;640;0;17;0
2014-11-01;15;141;640;0;15;0
2014-10-31;24;139;656;0;24;0
2014-10-30;12;133;652;0;12;1
2014-10-29;26;143;659;0;25;1
2014-10-28;22;151;649;0;21;1
2014-10-27;23;142;647;0;21;1
2014-10-26;21;136;635;0;19;0
2014-10-25;14;146;634;0;10;0
2014-10-24;16;158;631;0;15;0
2014-10-23;22;170;631;0;21;0
2014-10-22;34;167;632;0;33;0
2014-10-21;13;164;611;0;11;0
2014-10-20;21;171;612;0;20;0
2014-10-19;28;177;612;0;27;0
2014-10-18;28;174;603;0;27;0
2014-10-17;27;168;586;0;26;0
2014-10-16;19;163;584;0;18;0
2014-10-15;31;167;586;0;28;1
2014-10-14;21;166;573;0;21;3
2014-10-13;26;164;562;0;23;2
2014-10-12;26;165;553;0;25;1
2014-10-11;22;165;541;0;21;1
2014-10-10;22;159;538;0;22;1
2014-10-09;24;155;531;0;21;1
2014-10-08;28;162;524;0;24;1
2014-10-07;25;153;521;0;22;1
2014-10-06;27;149;512;0;26;1
2014-10-05;25;139;493;0;25;1
2014-10-04;15;130;475;0;14;1
2014-10-03;19;134;470;0;17;1
2014-10-02;32;129;471;0;30;1
2014-10-01;13;112;456;0;11;1
2014-09-30;21;117;459;0;19;1
2014-09-29;17;116;452;0;15;1
2014-09-28;20;112;450;0;19;1
2014-09-27;19;111;445;0;18;0
2014-09-26;13;108;444;0;10;0
2014-09-25;16;115;449;0;15;0
2014-09-24;16;112;446;0;15;0
2014-09-23;17;118;447;0;16;0
2014-09-22;13;121;456;0;11;0
2014-09-21;19;126;460;0;18;0
2014-09-20;16;121;443;0;14;0
2014-09-19;21;116;436;0;20;0
2014-09-18;10;110;431;0;9;0
2014-09-17;25;119;433;0;24;1
2014-09-16;21;111;426;0;21;1
2014-09-15;16;110;417;0;16;1
2014-09-14;17;111;412;0;16;0
2014-09-13;9;108;405;0;9;0
2014-09-12;14;106;412;0;12;0
2014-09-11;19;106;408;0;17;0
2014-09-10;16;97;405;0;15;0
2014-09-09;22;97;407;0;20;1
2014-09-08;18;94;401;0;16;1
2014-09-07;14;88;397;0;14;0
2014-09-06;8;86;398;0;7;0
2014-09-05;13;92;404;0;12;0
2014-09-04;10;93;407;0;9;0
2014-09-03;16;101;409;0;13;1
2014-09-02;19;105;416;0;18;0
2014-09-01;12;96;410;0;11;0
2014-08-31;12;104;413;0;12;0
2014-08-30;13;117;423;0;13;0
2014-08-29;14;118;426;0;14;1
2014-08-28;17;107;425;0;17;1
2014-08-27;19;97;427;0;18;1
2014-08-26;10;94;423;0;9;1
2014-08-25;21;96;431;0;20;1
2014-08-24;25;92;424;0;24;1
2014-08-23;14;80;418;0;12;1
2014-08-22;4;78;417;0;3;1
2014-08-21;8;85;427;0;7;1
2014-08-20;16;96;438;0;14;1
2014-08-19;12;91;437;0;10;1
2014-08-18;17;97;447;0;17;1
2014-08-17;13;96;447;0;12;1
2014-08-16;12;97;447;0;10;1
2014-08-15;13;99;453;0;12;1
2014-08-14;18;102;459;0;16;1
2014-08-13;11;98;452;0;10;1
2014-08-12;17;104;458;0;14;1
2014-08-11;18;99;453;0;17;1
2014-08-10;14;102;450;0;14;1
2014-08-09;12;100;457;0;12;1
2014-08-08;16;102;462;1;13;1
2014-08-07;15;111;472;1;13;1
2014-08-06;18;114;476;1;16;1
2014-08-05;12;110;469;1;11;1
2014-08-04;22;118;475;0;21;1
2014-08-03;13;111;464;0;11;1
2014-08-02;16;118;464;0;14;1
2014-08-01;24;117;464;0;21;1
2014-07-31;19;115;456;0;17;1
2014-07-30;15;109;456;0;14;1
2014-07-29;19;108;454;0;19;1
2014-07-28;15;107;451;1;14;1
2014-07-27;19;106;447;1;17;1
2014-07-26;14;109;438;1;12;2
2014-07-25;21;114;445;1;19;2
2014-07-24;12;107;435;1;11;1
2014-07-23;14;112;444;1;12;1
2014-07-22;19;118;452;1;17;1
2014-07-21;15;112;451;1;14;0
2014-07-20;21;113;448;1;18;0
2014-07-19;19;104;450;1;16;0
2014-07-18;14;102;446;1;12;0
2014-07-17;18;111;441;1;16;0
2014-07-16;20;111;435;1;18;0
2014-07-15;13;116;422;0;11;0
2014-07-14;19;121;419;0;16;0
2014-07-13;11;114;407;0;9;0
2014-07-12;17;122;401;0;15;0
2014-07-11;22;117;391;0;21;0
2014-07-10;19;107;375;0;16;0
2014-07-09;24;105;372;0;23;0
2014-07-08;20;95;354;0;17;0
2014-07-07;10;94;347;0;9;0
2014-07-06;20;97;347;0;18;0
2014-07-05;12;95;336;0;10;0
2014-07-04;13;95;333;0;12;0
2014-07-03;14;91;330;0;14;0
2014-07-02;13;96;324;0;13;0
2014-07-01;18;92;320;0;18;0
2014-06-30;12;95;309;0;12;1
2014-06-29;16;103;301;0;16;1
2014-06-28;10;103;289;0;10;1
2014-06-27;8;104;287;0;8;2
2014-06-26;19;116;286;0;19;2
2014-06-25;9;110;280;0;9;0
2014-06-24;21;109;276;0;19;0
2014-06-23;21;103;265;0;20;0
2014-06-22;16;87;247;0;16;0
2014-06-21;11;79;235;0;10;0
2014-06-20;20;72;235;0;20;0
2014-06-19;14;55;223;0;12;0
2014-06-18;8;46;213;0;7;0
2014-06-17;14;43;218;0;9;0
2014-06-16;4;44;211;0;4;0
2014-06-15;8;45;212;0;7;0
2014-06-14;5;49;209;0;4;0
2014-06-13;3;55;213;0;3;0
2014-06-12;6;59;222;0;6;0
2014-06-11;6;60;224;0;5;0
2014-06-10;14;64;223;0;13;0
2014-06-09;6;59;221;0;5;0
2014-06-08;12;63;220;0;11;0
2014-06-07;10;58;214;0;9;0
2014-06-06;7;54;210;0;7;0
2014-06-05;9;51;210;0;9;0
2014-06-04;9;50;206;0;8;0
2014-06-03;8;49;205;0;6;0
2014-06-02;9;57;203;0;9;0
2014-06-01;8;53;197;0;7;0
2014-05-31;6;54;196;0;6;1
2014-05-30;5;50;196;0;5;1
2014-05-29;7;49;201;0;7;1
2014-05-28;7;52;198;0;6;1
2014-05-27;15;55;198;0;14;0
2014-05-26;5;45;190;0;5;0
2014-05-25;9;50;191;0;8;0
2014-05-24;2;44;191;0;2;0
2014-05-23;5;47;202;0;5;1
2014-05-22;10;46;206;0;10;1
2014-05-21;8;43;204;0;8;1
2014-05-20;5;47;206;0;4;0
2014-05-19;10;50;211;0;10;0
2014-05-18;3;45;212;0;2;0
2014-05-17;5;54;216;0;5;0
2014-05-16;4;53;218;0;4;0
2014-05-15;8;55;217;0;8;0
2014-05-14;13;52;215;0;11;0
2014-05-13;9;48;207;0;9;0
2014-05-12;5;44;207;0;4;0
2014-05-11;11;46;215;0;11;0
2014-05-10;4;39;216;0;4;0
2014-05-09;6;38;219;0;6;0
2014-05-08;5;38;222;0;5;0
2014-05-07;8;39;230;0;7;0
2014-05-06;5;44;234;0;5;0
2014-05-05;6;40;239;0;5;0
2014-05-04;4;41;247;0;4;0
2014-05-03;3;43;251;0;3;0
2014-05-02;6;47;259;0;6;0
2014-05-01;7;50;260;0;6;0
2014-04-30;13;57;261;0;11;0
2014-04-29;4;56;266;0;3;1
2014-04-28;7;64;271;0;6;1
2014-04-27;6;65;276;0;6;1
2014-04-26;7;68;283;0;6;1
2014-04-25;10;72;287;0;9;0
2014-04-24;14;69;288;0;12;0
2014-04-23;10;62;280;0;10;0
2014-04-22;11;56;280;0;10;1
2014-04-21;8;51;281;0;8;1
2014-04-20;9;46;280;0;9;1
2014-04-19;11;46;283;0;11;1
2014-04-18;6;47;284;0;6;1
2014-04-17;7;53;288;0;6;1
2014-04-16;4;53;296;0;3;1
2014-04-15;6;60;302;0;6;1
2014-04-14;3;67;306;0;2;1
2014-04-13;9;76;307;0;9;1
2014-04-12;12;79;305;0;12;1
2014-04-11;12;79;300;0;12;1
2014-04-10;8;75;295;0;7;1
2014-04-09;10;79;300;0;10;2
2014-04-08;13;77;295;0;12;2
2014-04-07;12;73;297;0;11;2
2014-04-06;12;78;288;0;12;2
2014-04-05;13;74;289;0;12;2
2014-04-04;9;73;289;0;7;2
2014-04-03;11;78;292;0;10;1
2014-04-02;9;78;298;0;8;1
2014-04-01;9;81;299;0;8;1
2014-03-31;17;80;302;0;15;1
2014-03-30;7;70;289;0;7;1
2014-03-29;12;75;294;0;11;1
2014-03-28;14;72;293;0;12;1
2014-03-27;13;71;290;0;11;1
2014-03-26;11;72;289;0;10;1
2014-03-25;8;72;289;0;6;1
2014-03-24;10;79;290;0;9;1
2014-03-23;13;79;291;0;10;1
2014-03-22;9;80;288;0;9;1
2014-03-21;13;74;289;0;12;1
2014-03-20;13;69;284;0;12;1
2014-03-19;11;64;282;0;10;1
2014-03-18;15;61;282;0;14;1
2014-03-17;11;59;270;0;9;1
2014-03-16;12;55;269;0;10;1
2014-03-15;5;58;268;0;4;1
2014-03-14;7;56;276;0;7;1
2014-03-13;9;62;276;0;7;1
2014-03-12;8;66;279;0;7;0
2014-03-11;12;69;281;0;12;1
2014-03-10;5;73;281;0;5;1
2014-03-09;14;77;288;0;13;1
2014-03-08;2;74;281;0;2;1
2014-03-07;13;76;286;0;12;1
2014-03-06;13;75;284;0;12;1
2014-03-05;12;73;280;0;11;0
2014-03-04;17;72;283;0;16;1
2014-03-03;10;68;283;0;9;1
2014-03-02;11;68;286;0;10;1
2014-03-01;5;65;286;0;5;1
2014-02-28;11;70;290;0;11;1
2014-02-27;10;66;292;0;10;1
2014-02-26;10;65;289;0;9;0
2014-02-25;12;64;295;0;11;1
2014-02-24;9;62;292;0;9;1
2014-02-23;8;63;291;0;7;1
2014-02-22;10;59;292;0;9;1
2014-02-21;7;58;296;0;7;1
2014-02-20;12;60;294;0;11;1
2014-02-19;8;60;296;0;7;0
2014-02-18;10;60;294;0;10;0
2014-02-17;10;61;295;0;10;0
2014-02-16;3;60;299;0;2;0
2014-02-15;8;69;306;0;8;0
2014-02-14;9;73;307;0;9;0
2014-02-13;12;70;313;0;12;0
2014-02-12;8;65;309;1;7;0
2014-02-11;12;68;311;1;11;0
2014-02-10;10;65;308;0;8;0
2014-02-09;13;71;307;0;12;0
2014-02-08;13;75;300;0;12;0
2014-02-07;8;75;298;0;7;0
2014-02-06;8;78;302;0;7;0
2014-02-05;11;80;308;0;10;0
2014-02-04;8;84;300;0;8;0
2014-02-03;14;86;302;0;14;0
2014-02-02;16;87;294;0;16;0
2014-02-01;12;79;284;0;11;0
2014-01-31;10;76;276;0;10;0
2014-01-30;10;74;272;0;9;0
2014-01-29;14;77;266;0;14;0
2014-01-28;10;68;259;0;8;0
2014-01-27;16;71;259;0;14;0
2014-01-26;8;61;254;0;7;0
2014-01-25;8;65;255;0;8;0
2014-01-24;8;73;254;0;8;0
2014-01-23;13;74;254;0;13;0
2014-01-22;7;70;246;0;6;0
2014-01-21;13;78;250;0;13;0
2014-01-20;5;73;250;0;5;1
2014-01-19;11;77;252;0;11;1
2014-01-18;16;74;248;0;15;1
2014-01-17;9;65;244;0;8;1
2014-01-16;10;62;247;0;10;1
2014-01-15;15;63;248;0;14;1
2014-01-14;8;59;240;0;8;0
2014-01-13;9;65;244;0;9;2
2014-01-12;8;58;246;0;8;2
2014-01-11;7;60;244;0;7;2
2014-01-10;5;59;245;0;4;2
2014-01-09;11;62;244;0;10;2
2014-01-08;12;54;248;0;12;1
2014-01-07;14;50;244;0;13;1
2014-01-06;2;42;242;0;2;2
2014-01-05;10;46;244;0;10;2
2014-01-04;7;44;242;0;6;2
2014-01-03;7;47;249;0;6;2
2014-01-02;3;48;253;0;3;2
2014-01-01;8;51;260;0;5;2
2013-12-31;6;52;262;0;4;1
2013-12-30;6;53;270;0;6;2
2013-12-29;8;57;274;0;7;2
2013-12-28;9;62;273;0;9;1
2013-12-27;8;60;270;0;8;2
2013-12-26;7;61;283;0;6;2
2013-12-25;8;65;292;0;8;2
2013-12-24;7;68;290;0;5;2
2013-12-23;10;74;291;0;10;1
2013-12-22;13;71;291;0;13;1
2013-12-21;7;70;294;0;7;0
2013-12-20;9;74;296;0;8;0
2013-12-19;12;71;300;0;10;1
2013-12-18;11;69;307;0;10;1
2013-12-17;13;63;313;0;12;2
2013-12-16;7;65;311;0;7;2
2013-12-15;12;66;312;0;11;2
2013-12-14;11;66;313;0;11;0
2013-12-13;6;59;318;0;6;0
2013-12-12;10;61;324;0;8;0
2013-12-11;5;65;329;0;4;0
2013-12-10;16;72;338;0;14;0
2013-12-09;8;70;333;0;8;1
2013-12-08;14;68;333;0;11;1
2013-12-07;5;67;338;0;4;0
2013-12-06;9;74;346;0;8;0
2013-12-05;14;73;350;0;11;0
2013-12-04;11;65;352;0;10;0
2013-12-03;13;76;352;0;12;0
2013-12-02;6;80;349;0;6;0
2013-12-01;12;80;348;0;11;1
2013-11-30;11;74;347;0;10;1
2013-11-29;7;73;345;0;5;0
2013-11-28;6;85;348;0;6;0
2013-11-27;21;88;346;0;20;0
2013-11-26;18;81;340;0;16;0
2013-11-25;6;81;329;0;6;0
2013-11-24;6;91;336;0;6;0
2013-11-23;10;96;338;0;10;1
2013-11-22;18;94;338;0;17;1
2013-11-21;9;88;336;0;9;0
2013-11-20;14;95;345;0;13;0
2013-11-19;18;93;338;0;17;0
2013-11-18;16;90;335;0;16;0
2013-11-17;11;87;336;0;11;0
2013-11-16;8;85;335;0;8;0
2013-11-15;12;86;342;0;12;1
2013-11-14;16;90;335;0;16;1
2013-11-13;13;86;332;0;13;1
2013-11-12;14;86;335;0;12;1
2013-11-11;13;88;329;0;12;0
2013-11-10;10;86;326;0;10;0
2013-11-09;9;85;320;0;8;0
2013-11-08;16;82;323;0;16;0
2013-11-07;13;77;310;0;13;1
2013-11-06;12;71;302;0;12;1
2013-11-05;16;67;299;0;15;1
2013-11-04;10;55;297;0;9;1
2013-11-03;9;59;300;0;9;0
2013-11-02;5;57;301;0;5;0
2013-11-01;11;65;308;0;11;0
2013-10-31;8;62;307;0;8;0
2013-10-30;8;64;312;0;8;1
2013-10-29;4;71;309;0;4;1
2013-10-28;14;85;318;0;14;1
2013-10-27;7;77;314;0;6;1
2013-10-26;13;84;314;0;12;0
2013-10-25;8;90;312;0;6;0
2013-10-24;11;93;313;0;10;0
2013-10-23;17;98;318;0;15;0
2013-10-22;19;87;309;0;18;1
2013-10-21;7;83;297;0;6;1
2013-10-20;14;93;298;0;13;1
2013-10-19;19;86;295;0;17;1
2013-10-18;10;76;291;0;10;0
2013-10-17;16;71;291;0;15;0
2013-10-16;6;67;285;0;5;0
2013-10-15;14;66;292;0;13;1
2013-10-14;16;60;290;0;14;1
2013-10-13;6;53;285;0;6;1
2013-10-12;9;60;286;0;8;1
2013-10-11;6;65;283;0;4;1
2013-10-10;11;70;284;0;10;0
2013-10-09;4;71;287;0;4;0
2013-10-08;8;77;299;0;7;0
2013-10-07;8;82;299;0;7;0
2013-10-06;13;79;300;0;12;0
2013-10-05;15;81;295;0;14;0
2013-10-04;11;77;291;0;11;0
2013-10-03;14;73;288;0;12;0
2013-10-02;10;70;283;0;10;0
2013-10-01;13;68;284;0;13;0
2013-09-30;5;70;282;0;5;0
2013-09-29;14;71;283;0;14;0
2013-09-28;10;64;283;0;10;0
2013-09-27;7;61;280;0;7;0
2013-09-26;11;64;286;0;11;0
2013-09-25;8;66;290;0;7;0
2013-09-24;15;69;291;0;15;0
2013-09-23;6;63;288;0;6;0
2013-09-22;7;70;294;0;7;0
2013-09-21;7;74;293;0;7;0
2013-09-20;10;76;296;0;9;0
2013-09-19;14;74;297;0;14;0
2013-09-18;11;65;295;0;10;0
2013-09-17;9;61;293;0;8;0
2013-09-16;15;68;297;0;14;0
2013-09-15;11;69;294;0;11;0
2013-09-14;10;65;292;0;9;0
2013-09-13;7;64;293;0;7;0
2013-09-12;5;64;295;0;5;0
2013-09-11;5;68;298;0;5;0
2013-09-10;16;71;300;0;15;0
2013-09-09;15;62;296;0;15;0
2013-09-08;7;58;293;0;6;0
2013-09-07;9;63;308;0;7;0
2013-09-06;8;62;312;0;8;0
2013-09-05;11;68;318;0;11;0
2013-09-04;8;64;316;0;8;0
2013-09-03;7;69;314;0;6;0
2013-09-02;11;78;316;0;11;0
2013-09-01;11;75;311;0;11;0
2013-08-31;7;76;305;0;6;0
2013-08-30;15;82;307;0;13;0
