﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;10;47;216;1;9;0
2022-04-13;5;45;214;0;3;0
2022-04-12;5;56;218;0;4;0
2022-04-11;12;56;218;0;7;0
2022-04-10;3;54;217;0;2;0
2022-04-09;16;56;224;0;14;0
2022-04-08;5;47;212;0;4;0
2022-04-07;7;50;213;0;7;0
2022-04-06;15;51;217;0;15;0
2022-04-05;4;40;214;0;4;0
2022-04-04;6;43;222;0;6;0
2022-04-03;4;40;225;0;4;0
2022-04-02;6;41;234;0;6;0
2022-04-01;8;45;234;0;4;0
2022-03-31;8;43;238;0;7;0
2022-03-30;4;48;244;0;4;0
2022-03-29;7;50;251;0;7;0
2022-03-28;3;57;251;0;3;0
2022-03-27;5;62;253;0;5;0
2022-03-26;10;61;254;0;10;0
2022-03-25;6;58;247;0;6;1
2022-03-24;13;61;248;0;10;0
2022-03-23;6;62;247;0;3;0
2022-03-22;14;65;252;0;12;0
2022-03-21;8;59;249;0;8;0
2022-03-20;4;58;250;0;3;1
2022-03-19;7;59;253;0;4;2
2022-03-18;10;59;253;0;10;1
2022-03-17;14;58;252;0;14;1
2022-03-16;10;47;238;0;8;1
2022-03-15;8;44;231;0;8;1
2022-03-14;7;51;231;0;7;1
2022-03-13;4;56;228;0;3;1
2022-03-12;6;65;231;0;5;1
2022-03-11;12;69;235;0;9;2
2022-03-10;3;72;233;0;3;2
2022-03-09;6;75;235;0;4;1
2022-03-08;16;79;234;0;8;1
2022-03-07;12;79;228;0;11;1
2022-03-06;12;86;219;0;11;1
2022-03-05;11;82;214;0;6;1
2022-03-04;18;82;210;0;13;1
2022-03-03;8;73;200;0;5;0
2022-03-02;11;71;199;0;5;0
2022-03-01;19;72;198;0;13;1
2022-02-28;22;67;190;0;16;1
2022-02-27;11;58;181;0;9;1
2022-02-26;7;58;180;0;6;1
2022-02-25;8;64;185;0;7;1
2022-02-24;5;63;183;0;3;0
2022-02-23;8;66;185;0;7;0
2022-02-22;12;68;183;0;10;0
2022-02-21;11;58;178;0;10;0
2022-02-20;11;48;183;0;10;0
2022-02-19;15;46;179;0;13;0
2022-02-18;8;38;171;0;7;0
2022-02-17;8;38;169;0;6;0
2022-02-16;9;40;170;0;8;0
2022-02-15;0;38;173;0;0;0
2022-02-14;2;43;185;0;1;0
2022-02-13;9;47;197;0;8;1
2022-02-12;6;41;199;0;4;1
2022-02-11;8;38;199;0;7;1
2022-02-10;9;37;202;0;8;1
2022-02-09;8;31;201;0;7;1
2022-02-08;5;28;200;0;5;1
2022-02-07;5;27;197;0;3;1
2022-02-06;2;28;208;0;2;1
2022-02-05;3;31;211;0;2;1
2022-02-04;8;36;214;0;6;1
2022-02-03;2;38;210;0;2;1
2022-02-02;5;48;215;0;5;1
2022-02-01;4;48;220;0;4;1
2022-01-31;5;49;227;0;4;1
2022-01-30;6;50;227;0;6;1
2022-01-29;7;49;231;0;7;1
2022-01-28;9;57;228;0;9;3
2022-01-27;12;54;227;0;9;2
2022-01-26;5;47;220;0;5;2
2022-01-25;5;47;223;0;5;2
2022-01-24;6;53;223;0;5;2
2022-01-23;5;59;227;0;5;2
2022-01-22;15;66;227;1;13;2
2022-01-21;7;66;220;1;4;2
2022-01-20;6;71;226;1;5;2
2022-01-19;8;70;232;1;5;2
2022-01-18;13;75;233;1;5;1
2022-01-17;17;74;239;1;10;1
2022-01-16;15;68;236;2;8;1
2022-01-15;17;62;233;2;11;1
2022-01-14;15;65;227;2;11;1
2022-01-13;8;59;218;2;4;1
2022-01-12;17;60;221;1;14;1
2022-01-11;12;48;213;1;8;1
2022-01-10;11;47;210;1;7;1
2022-01-09;5;49;208;1;3;1
2022-01-08;16;64;208;1;12;1
2022-01-07;8;55;197;1;7;1
2022-01-06;6;58;198;1;5;3
2022-01-05;3;57;199;1;2;3
2022-01-04;8;63;203;1;7;3
2022-01-03;12;58;205;0;9;3
2022-01-02;19;56;199;0;13;3
2022-01-01;5;43;193;0;4;1
2021-12-31;11;51;196;0;10;1
2021-12-30;5;46;194;0;4;3
2021-12-29;9;48;196;0;8;3
2021-12-28;2;49;195;0;2;3
2021-12-27;9;58;197;0;7;3
2021-12-26;5;56;199;0;5;3
2021-12-25;12;62;206;0;5;3
2021-12-24;5;59;210;0;5;1
2021-12-23;6;62;214;0;4;1
2021-12-22;10;63;215;0;10;1
2021-12-21;12;55;212;0;12;1
2021-12-20;7;51;204;0;6;1
2021-12-19;11;51;207;0;11;1
2021-12-18;9;45;207;0;7;1
2021-12-17;8;42;209;0;4;1
2021-12-16;6;42;216;0;5;1
2021-12-15;3;37;227;0;3;2
2021-12-14;8;43;234;0;8;2
2021-12-13;7;41;234;0;6;2
2021-12-12;5;41;238;0;4;2
2021-12-11;5;45;243;0;5;2
2021-12-10;8;44;248;0;4;2
2021-12-09;1;49;251;0;1;1
2021-12-08;9;55;257;0;9;2
2021-12-07;6;54;255;0;6;2
2021-12-06;7;56;260;0;5;2
2021-12-05;9;58;264;0;9;2
2021-12-04;4;53;260;1;3;2
2021-12-03;14;59;264;1;10;3
2021-12-02;8;59;259;1;7;2
2021-12-01;9;61;261;1;7;3
2021-11-30;9;62;259;1;7;3
2021-11-29;10;60;261;1;7;3
2021-11-28;5;59;259;0;4;3
2021-11-27;10;59;266;0;7;3
2021-11-26;14;60;273;0;12;3
2021-11-25;10;58;270;0;8;1
2021-11-24;12;60;265;0;9;3
2021-11-23;7;64;260;0;7;3
2021-11-22;8;74;255;0;7;3
2021-11-21;5;77;256;0;4;2
2021-11-20;10;81;261;0;8;3
2021-11-19;12;85;261;0;11;2
2021-11-18;12;83;256;0;10;1
2021-11-17;13;83;251;0;12;1
2021-11-16;18;78;242;0;15;1
2021-11-15;12;68;236;0;10;1
2021-11-14;9;65;230;0;8;1
2021-11-13;14;68;228;0;9;2
2021-11-12;9;67;226;0;9;2
2021-11-11;12;63;226;0;10;1
2021-11-10;7;60;227;0;7;1
2021-11-09;9;59;238;0;7;1
2021-11-08;10;61;239;0;6;1
2021-11-07;13;60;255;0;10;1
2021-11-06;14;59;252;0;11;2
2021-11-05;6;52;248;0;5;2
2021-11-04;9;58;253;0;6;2
2021-11-03;7;68;258;0;6;1
2021-11-02;9;70;260;0;5;2
2021-11-01;8;67;260;0;7;2
2021-10-31;9;63;264;1;7;2
2021-10-30;6;59;263;0;5;2
2021-10-29;14;62;262;1;10;2
2021-10-28;24;62;260;1;16;1
2021-10-27;11;52;251;1;8;1
2021-10-26;5;50;250;1;3;2
2021-10-25;6;52;256;1;3;2
2021-10-24;4;53;257;1;2;2
2021-10-23;11;60;259;2;8;2
2021-10-22;17;57;261;1;10;2
2021-10-21;12;51;264;1;8;1
2021-10-20;10;52;262;1;8;1
2021-10-19;7;53;259;0;5;3
2021-10-18;6;60;261;0;3;3
2021-10-17;11;75;262;0;8;2
2021-10-16;8;75;260;0;6;2
2021-10-15;9;92;264;0;6;2
2021-10-14;12;91;268;0;8;1
2021-10-13;9;87;271;0;7;0
2021-10-12;14;91;268;0;13;1
2021-10-11;20;88;260;0;19;1
2021-10-10;8;79;246;0;7;1
2021-10-09;23;76;241;0;23;1
2021-10-08;7;64;226;0;7;1
2021-10-07;8;63;227;1;7;2
2021-10-06;12;60;222;1;9;2
2021-10-05;12;59;216;1;10;2
2021-10-04;12;55;210;1;9;1
2021-10-03;6;51;207;0;4;2
2021-10-02;12;55;212;0;11;3
2021-10-01;7;48;208;0;6;3
2021-09-30;5;48;209;0;4;5
2021-09-29;11;56;207;0;9;5
2021-09-28;8;62;202;0;7;4
2021-09-27;7;62;199;1;5;6
2021-09-26;12;62;201;1;5;5
2021-09-25;8;63;203;1;2;5
2021-09-24;9;64;207;1;3;5
2021-09-23;15;68;215;1;12;5
2021-09-22;17;67;209;0;9;5
2021-09-21;11;66;204;0;4;3
2021-09-20;11;72;204;1;6;5
2021-09-19;12;70;206;2;5;4
2021-09-18;9;68;212;2;3;4
2021-09-17;13;69;213;2;5;4
2021-09-16;14;63;215;2;10;4
2021-09-15;18;60;209;2;9;4
2021-09-14;16;57;202;2;10;4
2021-09-13;11;46;205;2;4;6
2021-09-12;11;44;207;1;5;4
2021-09-11;8;43;213;0;5;4
2021-09-10;6;46;213;0;2;4
2021-09-09;11;53;214;0;8;5
2021-09-08;14;53;212;0;9;9
2021-09-07;6;50;207;0;2;9
2021-09-06;5;53;211;0;3;10
2021-09-05;7;57;212;1;4;9
2021-09-04;12;59;215;1;6;9
2021-09-03;15;61;212;1;6;7
2021-09-02;14;61;209;1;6;7
2021-09-01;11;61;215;1;7;7
2021-08-31;11;65;211;2;2;9
2021-08-30;12;69;212;3;3;8
2021-08-29;12;67;215;3;4;5
2021-08-28;15;67;215;3;8;5
2021-08-27;14;66;210;2;6;4
2021-08-26;14;71;211;1;5;4
2021-08-25;18;71;211;0;10;4
2021-08-24;18;74;207;0;5;4
2021-08-23;12;73;209;0;4;3
2021-08-22;13;71;212;0;4;3
2021-08-21;17;82;212;0;9;3
2021-08-20;22;80;206;0;12;3
2021-08-19;9;78;195;0;4;3
2021-08-18;17;82;197;0;8;4
2021-08-17;12;73;195;0;4;4
2021-08-16;15;76;198;0;3;4
2021-08-15;24;77;200;0;16;4
2021-08-14;17;66;192;0;8;4
2021-08-13;19;62;190;1;13;4
2021-08-12;16;55;180;2;11;4
2021-08-11;8;48;177;2;4;4
2021-08-10;12;48;177;2;6;4
2021-08-09;8;55;181;1;5;4
2021-08-08;12;53;180;0;7;4
2021-08-07;9;49;183;0;6;4
2021-08-06;13;49;183;0;6;4
2021-08-05;9;45;183;0;3;4
2021-08-04;7;44;185;0;3;5
2021-08-03;17;48;190;0;15;7
2021-08-02;4;37;181;0;3;7
2021-08-01;4;40;188;0;3;6
2021-07-31;7;45;194;0;6;4
2021-07-30;6;46;193;0;4;4
2021-07-29;5;47;196;0;3;5
2021-07-28;11;47;199;0;5;5
2021-07-27;8;43;201;0;5;5
2021-07-26;9;45;199;0;7;6
2021-07-25;10;44;203;0;7;5
2021-07-24;11;43;201;1;7;4
2021-07-23;9;40;205;1;4;4
2021-07-22;7;44;211;0;3;4
2021-07-21;3;47;215;0;1;4
2021-07-20;10;51;216;0;5;4
2021-07-19;12;56;216;0;7;3
2021-07-18;11;53;216;0;6;3
2021-07-17;8;56;217;0;5;3
2021-07-16;9;57;218;0;6;3
2021-07-15;10;61;222;0;6;4
2021-07-14;10;60;222;0;3;4
2021-07-13;15;62;228;0;7;4
2021-07-12;8;57;229;0;5;4
2021-07-11;13;60;228;0;7;5
2021-07-10;8;56;228;1;4;5
2021-07-09;14;62;239;1;8;5
2021-07-08;11;66;235;2;4;6
2021-07-07;9;65;238;2;6;4
2021-07-06;11;71;234;4;5;5
2021-07-05;15;73;239;4;11;4
2021-07-04;11;69;234;4;7;5
2021-07-03;15;65;230;4;10;5
2021-07-02;16;65;228;4;8;5
2021-07-01;12;59;231;3;5;6
2021-06-30;17;66;233;3;7;7
2021-06-29;18;66;232;3;6;4
2021-06-28;12;63;227;3;8;4
2021-06-27;8;57;227;3;3;5
2021-06-26;16;60;230;3;10;4
2021-06-25;9;58;227;3;5;5
2021-06-24;16;62;232;3;11;6
2021-06-23;15;58;235;2;9;6
2021-06-22;13;59;233;1;6;4
2021-06-21;7;58;232;1;2;3
2021-06-20;10;70;243;1;5;4
2021-06-19;15;73;248;1;7;4
2021-06-18;12;69;246;1;6;4
2021-06-17;14;70;248;2;7;3
2021-06-16;16;78;247;2;10;4
2021-06-15;14;75;246;1;6;4
2021-06-14;18;76;251;1;12;3
2021-06-13;16;65;243;0;9;3
2021-06-12;11;66;244;0;5;3
2021-06-11;13;69;246;0;7;3
2021-06-10;23;64;247;0;13;4
2021-06-09;13;55;241;0;5;5
2021-06-08;13;58;242;0;8;4
2021-06-07;7;60;244;0;2;3
2021-06-06;13;63;246;1;11;3
2021-06-05;11;53;245;1;6;3
2021-06-04;5;57;247;1;3;3
2021-06-03;10;61;247;1;8;4
2021-06-02;13;60;244;0;12;4
2021-06-01;15;58;240;0;11;4
2021-05-31;9;60;232;0;6;5
2021-05-30;2;61;234;0;1;6
2021-05-29;11;66;243;0;8;5
2021-05-28;10;69;240;0;6;4
2021-05-27;7;73;247;0;7;6
2021-05-26;12;72;245;1;9;9
2021-05-25;17;71;246;2;14;8
2021-05-24;12;63;236;2;7;8
2021-05-23;8;66;234;2;5;9
2021-05-22;16;72;235;2;13;7
2021-05-21;15;63;233;2;7;7
2021-05-20;12;66;236;2;4;7
2021-05-19;14;70;238;2;7;7
2021-05-18;11;72;240;3;4;5
2021-05-17;18;74;243;3;9;4
2021-05-16;20;70;237;2;10;4
2021-05-15;14;68;237;2;6;5
2021-05-14;20;67;240;2;9;6
2021-05-13;18;70;240;2;8;6
2021-05-12;16;71;249;3;7;6
2021-05-11;16;67;251;2;8;4
2021-05-10;11;64;249;3;6;4
2021-05-09;19;67;257;3;6;3
2021-05-08;17;63;265;3;5;6
2021-05-07;24;65;270;2;12;7
2021-05-06;19;62;272;2;8;7
2021-05-05;14;58;276;1;8;8
2021-05-04;11;63;280;1;5;6
2021-05-03;13;63;289;1;8;8
2021-05-02;11;67;286;0;3;7
2021-05-01;12;68;293;0;8;7
2021-04-30;18;64;288;0;10;7
2021-04-29;13;60;284;0;4;3
2021-04-28;20;65;285;1;10;3
2021-04-27;11;62;280;1;5;3
2021-04-26;14;63;284;1;9;3
2021-04-25;5;61;280;1;3;1
2021-04-24;7;68;284;1;6;2
2021-04-23;8;67;280;1;4;2
2021-04-22;12;72;278;1;11;2
2021-04-21;13;70;276;1;11;2
2021-04-20;12;68;271;1;6;2
2021-04-19;13;80;269;1;6;2
2021-04-18;19;83;265;0;7;1
2021-04-17;10;82;265;0;2;3
2021-04-16;16;95;267;0;8;2
2021-04-15;17;102;262;0;10;2
2021-04-14;15;104;259;0;9;2
2021-04-13;29;109;257;0;18;2
2021-04-12;16;103;244;0;8;2
2021-04-11;16;107;241;1;6;4
2021-04-10;25;115;241;1;17;4
2021-04-09;21;100;226;1;17;4
2021-04-08;16;93;213;1;11;4
2021-04-07;19;84;211;0;16;3
2021-04-06;19;74;203;0;15;3
2021-04-05;16;63;197;0;12;3
2021-04-04;21;56;188;0;11;4
2021-04-03;9;49;179;0;6;3
2021-04-02;12;48;178;0;8;3
2021-04-01;5;46;183;0;3;2
2021-03-31;8;45;190;0;6;2
2021-03-30;8;42;194;0;5;2
2021-03-29;6;45;201;1;5;2
2021-03-28;13;46;205;1;10;3
2021-03-27;7;41;209;1;5;4
2021-03-26;9;40;211;1;6;3
2021-03-25;4;40;207;2;2;2
2021-03-24;5;43;211;2;2;2
2021-03-23;12;44;214;2;10;3
2021-03-22;8;42;212;2;4;2
2021-03-21;8;45;211;3;3;3
2021-03-20;8;46;211;2;4;4
2021-03-19;10;49;212;1;4;3
2021-03-18;10;55;213;1;5;4
2021-03-17;8;52;211;1;3;4
2021-03-16;13;53;213;1;7;4
2021-03-15;13;53;208;1;8;2
2021-03-14;9;52;206;1;6;3
2021-03-13;10;57;207;1;5;2
2021-03-12;13;55;215;1;8;3
2021-03-11;5;48;214;1;2;4
2021-03-10;7;51;222;1;4;3
2021-03-09;11;60;225;1;8;3
2021-03-08;10;61;220;1;8;2
2021-03-07;16;63;214;1;8;3
2021-03-06;5;65;214;1;3;1
2021-03-05;6;70;217;1;2;2
2021-03-04;8;81;223;1;6;3
2021-03-03;16;83;227;1;11;3
2021-03-02;13;76;228;1;8;3
2021-03-01;16;72;234;1;14;2
2021-02-28;17;64;233;1;12;3
2021-02-27;12;60;229;1;11;1
2021-02-26;15;53;225;1;13;2
2021-02-25;9;44;216;1;7;3
2021-02-24;6;41;214;1;3;3
2021-02-23;7;42;219;1;5;3
2021-02-22;7;39;220;1;4;3
2021-02-21;11;40;223;1;7;3
2021-02-20;5;34;221;0;2;2
2021-02-19;6;39;227;1;3;3
2021-02-18;9;43;230;0;5;3
2021-02-17;8;51;232;0;4;3
2021-02-16;6;58;236;0;3;3
2021-02-15;10;66;239;0;5;2
2021-02-14;6;67;239;0;3;2
2021-02-13;10;67;243;0;7;3
2021-02-12;10;62;239;0;8;3
2021-02-11;15;62;236;1;11;3
2021-02-10;15;57;229;1;7;3
2021-02-09;13;58;224;1;9;4
2021-02-08;12;59;216;1;9;2
2021-02-07;5;61;209;1;3;2
2021-02-06;10;73;210;1;6;2
2021-02-05;10;80;211;1;9;2
2021-02-04;8;79;209;1;6;2
2021-02-03;11;81;209;1;8;2
2021-02-02;13;76;211;1;8;3
2021-02-01;15;71;216;1;13;1
2021-01-31;18;66;216;0;14;2
2021-01-30;16;57;214;0;10;2
2021-01-29;11;51;218;0;9;2
2021-01-28;10;48;224;0;6;2
2021-01-27;7;49;235;0;5;2
2021-01-26;6;51;264;0;5;2
2021-01-25;9;54;274;0;8;1
2021-01-24;7;54;284;0;5;1
2021-01-23;10;57;288;0;8;2
2021-01-22;6;54;297;0;4;3
2021-01-21;10;56;299;0;6;2
2021-01-20;9;55;303;0;6;2
2021-01-19;13;55;299;0;9;2
2021-01-18;9;49;292;0;8;2
2021-01-17;11;43;289;1;5;2
2021-01-16;9;42;286;1;5;2
2021-01-15;14;39;284;1;10;2
2021-01-14;7;32;286;1;4;2
2021-01-13;7;34;285;1;4;3
2021-01-12;5;36;288;1;4;2
2021-01-11;3;38;286;1;1;2
2021-01-10;7;49;288;1;2;2
2021-01-09;4;56;291;1;2;2
2021-01-08;6;67;298;1;4;1
2021-01-07;9;75;296;1;7;2
2021-01-06;9;81;291;1;7;2
2021-01-05;7;89;288;1;4;2
2021-01-04;14;101;288;0;9;3
2021-01-03;15;126;280;0;11;2
2021-01-02;15;130;272;0;10;2
2021-01-01;14;144;285;0;9;1
2020-12-31;18;143;311;0;12;2
2020-12-30;17;147;312;0;14;2
2020-12-29;20;139;314;0;13;2
2020-12-28;39;132;320;0;29;2
2020-12-27;21;102;306;0;11;2
2020-12-26;31;91;311;0;17;3
2020-12-25;16;70;302;0;7;1
2020-12-24;25;58;304;0;19;1
2020-12-23;7;39;302;1;6;1
2020-12-22;11;45;336;1;8;1
2020-12-21;3;38;354;1;2;1
2020-12-20;6;43;378;1;2;2
2020-12-19;7;42;394;1;5;1
2020-12-18;4;39;400;1;3;0
2020-12-17;7;46;416;1;5;4
2020-12-16;13;49;426;6;4;1
2020-12-15;11;48;430;6;2;1
2020-12-14;14;51;440;7;5;1
2020-12-13;14;51;450;7;3;1
2020-12-12;12;51;455;8;3;2
2020-12-11;21;49;456;11;5;2
2020-12-10;25;47;461;11;2;3
2020-12-09;14;59;468;9;3;3
2020-12-08;16;99;476;0;3;5
2020-12-07;17;110;476;0;4;5
2020-12-06;16;127;476;0;5;7
2020-12-05;12;145;481;0;1;7
2020-12-04;15;164;485;0;4;4
2020-12-03;34;186;485;0;30;5
2020-12-02;45;162;460;0;28;8
2020-12-01;16;136;435;0;9;6
2020-11-30;25;144;426;0;8;7
2020-11-29;30;175;425;0;16;6
2020-11-28;24;187;415;0;14;3
2020-11-27;31;197;408;0;16;1
2020-11-26;13;199;396;0;6;6
2020-11-25;10;203;393;0;7;5
2020-11-24;33;218;388;0;12;4
2020-11-23;59;221;379;0;45;4
2020-11-22;47;187;341;0;32;2
2020-11-21;40;168;322;0;27;3
2020-11-20;35;154;301;0;20;3
2020-11-19;14;140;292;0;9;3
2020-11-18;30;135;295;0;25;3
2020-11-17;21;121;279;0;13;3
2020-11-16;22;114;268;1;17;3
2020-11-15;23;110;255;1;18;2
2020-11-14;21;96;238;1;20;2
2020-11-13;22;80;221;1;12;2
2020-11-12;9;78;213;1;7;2
2020-11-11;16;79;209;1;12;2
2020-11-10;11;71;198;1;10;2
2020-11-09;22;68;191;1;12;2
2020-11-08;8;53;182;1;7;2
2020-11-07;6;46;179;1;4;2
2020-11-06;15;50;181;1;12;2
2020-11-05;11;53;175;1;9;2
2020-11-04;7;50;173;1;6;2
2020-11-03;8;48;170;1;6;2
2020-11-02;6;45;166;1;4;3
2020-11-01;1;42;166;1;0;2
2020-10-31;9;46;173;1;8;2
2020-10-30;17;45;168;1;10;2
2020-10-29;8;49;168;1;7;2
2020-10-28;5;49;199;1;4;2
2020-10-27;5;56;196;1;3;2
2020-10-26;3;65;202;1;2;3
2020-10-25;5;72;202;1;3;2
2020-10-24;8;71;201;1;7;2
2020-10-23;21;69;202;1;12;2
2020-10-22;8;51;193;1;7;2
2020-10-21;12;48;187;1;11;2
2020-10-20;14;41;180;1;13;2
2020-10-19;10;31;171;1;9;3
2020-10-18;4;25;168;1;2;3
2020-10-17;6;25;173;1;4;3
2020-10-16;3;23;172;1;1;3
2020-10-15;5;33;174;1;3;2
2020-10-14;5;35;177;1;4;2
2020-10-13;4;37;182;1;3;1
2020-10-12;4;42;181;1;1;3
2020-10-11;4;43;180;1;3;2
2020-10-10;4;43;182;0;3;3
2020-10-09;13;45;184;0;4;3
2020-10-08;7;45;186;0;6;2
2020-10-07;8;42;186;0;6;2
2020-10-06;9;45;182;0;7;2
2020-10-05;5;77;178;0;3;1
2020-10-04;3;74;181;0;2;1
2020-10-03;5;81;185;0;4;1
2020-10-02;13;79;183;1;8;1
2020-10-01;4;71;179;1;3;1
2020-09-30;12;77;179;1;8;2
2020-09-29;41;72;173;1;39;2
2020-09-28;3;34;137;1;1;1
2020-09-27;10;37;141;1;7;1
2020-09-26;5;33;136;1;2;1
2020-09-25;6;36;141;1;3;1
2020-09-24;9;37;142;1;6;1
2020-09-23;6;32;143;1;3;2
2020-09-22;2;33;145;1;1;1
2020-09-21;6;39;146;1;4;1
2020-09-20;5;44;145;1;4;1
2020-09-19;8;42;146;1;6;1
2020-09-18;10;37;143;1;6;1
2020-09-17;4;34;139;1;3;1
2020-09-16;6;43;139;1;4;4
2020-09-15;9;45;136;0;6;1
2020-09-14;10;45;132;0;7;1
2020-09-13;4;38;126;0;3;1
2020-09-12;2;38;126;0;0;1
2020-09-11;6;45;136;0;4;1
2020-09-10;13;48;138;0;1;4
2020-09-09;6;50;139;0;6;5
2020-09-08;19;48;134;0;8;2
2020-09-07;3;38;129;0;1;2
2020-09-06;4;37;137;0;3;2
2020-09-05;9;37;144;1;6;2
2020-09-04;8;35;138;1;7;2
2020-09-03;5;30;133;1;2;3
2020-09-02;11;35;132;1;4;3
2020-09-01;4;34;133;1;3;2
2020-08-31;3;38;136;1;2;2
2020-08-30;5;41;137;1;3;2
2020-08-29;7;39;141;1;6;2
2020-08-28;3;37;139;1;2;2
2020-08-27;9;49;141;1;6;4
2020-08-26;10;46;137;1;7;4
2020-08-25;8;39;135;1;7;4
2020-08-24;6;36;132;1;5;4
2020-08-23;3;32;128;1;2;4
2020-08-22;6;34;130;1;4;4
2020-08-21;15;32;129;1;7;5
2020-08-20;4;29;123;1;3;3
2020-08-19;3;37;126;1;2;3
2020-08-18;5;41;127;1;3;3
2020-08-17;3;39;124;1;1;3
2020-08-16;5;39;128;0;2;4
2020-08-15;4;39;130;0;1;3
2020-08-14;14;47;131;0;9;4
2020-08-13;12;47;127;0;10;3
2020-08-12;7;37;124;0;5;3
2020-08-11;3;35;123;0;0;3
2020-08-10;5;36;126;0;1;3
2020-08-09;5;39;130;0;4;3
2020-08-08;10;41;130;0;9;3
2020-08-07;15;36;121;1;1;5
2020-08-06;2;34;121;1;0;4
2020-08-05;4;39;124;1;1;4
2020-08-04;5;42;127;1;1;4
2020-08-03;7;49;133;1;6;4
2020-08-02;8;49;128;1;7;4
2020-08-01;5;46;121;1;3;4
2020-07-31;14;44;124;1;5;4
2020-07-30;6;40;125;1;4;4
2020-07-29;6;38;122;1;4;4
2020-07-28;13;34;119;1;8;4
2020-07-27;8;32;117;1;5;3
2020-07-26;6;31;115;1;4;3
2020-07-25;2;29;119;1;1;3
2020-07-24;12;33;122;1;8;3
2020-07-23;5;32;118;1;3;4
2020-07-22;2;31;117;1;1;4
2020-07-21;8;35;121;1;6;4
2020-07-20;6;36;119;1;3;4
2020-07-19;3;36;118;1;1;4
2020-07-18;7;38;118;1;5;4
2020-07-17;10;40;117;0;5;5
2020-07-16;4;38;116;0;2;2
2020-07-15;7;36;116;0;5;5
2020-07-14;8;32;116;0;7;5
2020-07-13;5;28;112;0;4;5
2020-07-12;5;29;113;0;3;4
2020-07-11;9;33;110;0;3;4
2020-07-10;7;28;108;0;3;4
2020-07-09;1;25;106;0;0;1
2020-07-08;2;31;111;0;1;3
2020-07-07;6;37;114;1;4;3
2020-07-06;6;34;112;1;4;3
2020-07-05;10;30;112;1;8;2
2020-07-04;2;28;109;1;1;2
2020-07-03;5;30;116;1;0;2
2020-07-02;8;38;125;1;6;1
2020-07-01;8;36;120;0;5;1
2020-06-30;2;35;116;0;1;2
2020-06-29;2;36;119;0;1;2
2020-06-28;7;42;124;0;6;2
2020-06-27;5;41;121;0;3;3
2020-06-26;14;40;124;0;4;2
2020-06-25;4;29;126;0;4;1
2020-06-24;5;33;127;0;5;2
2020-06-23;4;32;124;1;2;2
2020-06-22;9;32;127;1;5;3
2020-06-21;6;30;124;1;4;3
2020-06-20;5;29;123;1;2;3
2020-06-19;2;32;122;1;1;3
2020-06-18;9;31;129;1;4;3
2020-06-17;8;28;135;1;4;2
2020-06-16;4;23;147;1;2;2
2020-06-15;8;26;151;0;5;2
2020-06-14;4;23;152;0;3;2
2020-06-13;7;23;155;0;5;2
2020-06-12;1;21;163;0;0;3
2020-06-11;3;26;163;0;1;3
2020-06-10;4;34;168;0;1;3
2020-06-09;6;49;174;0;5;2
2020-06-08;5;45;172;0;4;2
2020-06-07;4;42;174;0;2;8
2020-06-06;5;45;177;0;4;8
2020-06-05;5;47;180;0;5;9
2020-06-04;9;46;180;0;8;8
2020-06-03;17;43;176;0;8;5
2020-06-02;2;32;176;1;1;2
2020-06-01;3;44;183;1;1;2
2020-05-31;6;45;188;1;5;1
2020-05-30;8;45;189;1;7;1
2020-05-29;5;41;187;1;3;5
2020-05-28;7;41;190;1;6;4
2020-05-27;7;36;187;1;6;4
2020-05-26;15;38;187;1;5;5
2020-05-25;4;34;189;1;2;2
2020-05-24;6;54;190;1;5;1
2020-05-23;4;56;188;1;2;1
2020-05-22;4;61;189;1;3;4
2020-05-21;2;64;191;1;1;4
2020-05-20;9;76;197;1;8;4
2020-05-19;11;69;195;1;10;4
2020-05-18;24;65;188;1;14;4
2020-05-17;11;58;185;1;8;1
2020-05-16;8;52;182;1;5;1
2020-05-15;9;52;186;1;7;5
2020-05-14;17;49;185;1;14;5
2020-05-13;5;40;178;1;0;5
2020-05-12;7;47;183;1;5;4
2020-05-11;12;45;190;1;7;5
2020-05-10;4;42;187;1;3;2
2020-05-09;7;47;190;1;6;2
2020-05-08;6;51;191;1;5;5
2020-05-07;8;52;191;1;7;6
2020-05-06;9;50;187;1;5;6
2020-05-05;5;50;186;1;4;5
2020-05-04;10;50;186;1;8;6
2020-05-03;9;48;185;1;7;6
2020-05-02;12;48;183;1;6;6
2020-05-01;8;48;185;1;7;4
2020-04-30;6;44;181;1;5;5
2020-04-29;8;42;181;1;5;5
2020-04-28;5;41;183;1;3;5
2020-04-27;8;45;183;1;6;5
2020-04-26;8;44;180;1;7;5
2020-04-25;12;40;180;1;3;5
2020-04-24;4;46;189;1;3;3
2020-04-23;4;50;191;1;3;4
2020-04-22;7;56;196;1;5;4
2020-04-21;8;56;201;1;7;4
2020-04-20;7;56;198;1;5;4
2020-04-19;4;56;204;1;3;4
2020-04-18;18;67;210;1;12;4
2020-04-17;9;60;206;1;5;4
2020-04-16;10;62;209;1;9;4
2020-04-15;7;60;207;1;6;4
2020-04-14;9;60;206;1;8;4
2020-04-13;7;55;200;1;5;3
2020-04-12;18;54;210;1;8;3
2020-04-11;17;50;207;1;13;3
2020-04-10;9;44;199;1;6;3
