﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;52;222;0;3;0
2022-04-30;3;56;227;0;3;0
2022-04-29;10;60;228;0;10;0
2022-04-28;11;60;227;0;11;0
2022-04-27;10;56;224;0;10;1
2022-04-26;9;61;218;0;8;1
2022-04-25;5;57;213;0;4;0
2022-04-24;8;59;213;0;8;0
2022-04-23;8;53;209;0;8;0
2022-04-22;10;49;202;0;8;0
2022-04-21;8;48;196;0;8;0
2022-04-20;16;45;190;0;16;0
2022-04-19;5;37;177;0;4;0
2022-04-18;6;40;175;0;6;0
2022-04-17;2;45;175;0;2;0
2022-04-16;4;53;178;0;4;0
2022-04-15;7;54;180;0;6;0
2022-04-14;5;51;177;0;3;0
2022-04-13;9;58;181;0;9;0
2022-04-12;8;59;176;0;8;0
2022-04-11;12;60;170;0;12;0
2022-04-10;10;57;164;0;10;0
2022-04-09;5;55;156;0;4;0
2022-04-08;4;56;155;0;4;0
2022-04-07;10;60;161;0;9;0
2022-04-06;10;55;154;0;8;0
2022-04-05;10;56;148;0;10;0
2022-04-04;10;54;139;0;9;0
2022-04-03;9;49;132;0;9;0
2022-04-02;5;44;127;0;5;0
2022-04-01;9;43;124;0;9;0
2022-03-31;4;38;117;0;4;0
2022-03-30;10;35;113;0;8;0
2022-03-29;9;28;106;0;8;0
2022-03-28;4;21;98;0;4;0
2022-03-27;4;20;95;0;3;0
2022-03-26;4;19;92;0;4;0
2022-03-25;5;21;92;0;4;0
2022-03-24;1;23;95;0;1;0
2022-03-23;2;28;105;0;2;0
2022-03-22;2;29;109;0;2;0
2022-03-21;4;34;110;0;3;0
2022-03-20;2;35;110;0;2;0
2022-03-19;6;35;109;0;6;0
2022-03-18;7;35;107;0;5;0
2022-03-17;6;31;120;0;6;0
2022-03-16;4;28;123;0;4;0
2022-03-15;7;35;127;0;7;0
2022-03-14;4;30;125;0;4;0
2022-03-13;2;28;127;0;2;0
2022-03-12;6;27;130;0;6;0
2022-03-11;2;23;130;0;2;0
2022-03-10;3;25;142;0;3;0
2022-03-09;11;24;144;0;11;0
2022-03-08;2;15;139;0;2;0
2022-03-07;2;13;139;0;2;0
2022-03-06;1;12;139;0;1;0
2022-03-05;2;11;148;0;2;0
2022-03-04;4;10;149;0;4;0
2022-03-03;2;6;153;0;2;0
2022-03-02;2;8;158;0;2;0
2022-03-01;0;13;170;0;0;0
2022-02-28;1;24;177;0;1;0
2022-02-27;0;29;179;0;0;0
2022-02-26;1;33;184;0;0;0
2022-02-25;0;35;191;0;0;0
2022-02-24;4;36;198;0;4;1
2022-02-23;7;36;198;0;7;1
2022-02-22;11;47;197;0;11;1
2022-02-21;6;45;187;0;6;0
2022-02-20;4;47;187;0;3;0
2022-02-19;3;48;185;0;2;0
2022-02-18;1;52;187;0;1;0
2022-02-17;4;56;191;0;4;0
2022-02-16;18;58;197;0;17;0
2022-02-15;10;55;188;0;9;0
2022-02-14;9;51;187;0;8;0
2022-02-13;6;49;185;0;5;0
2022-02-12;7;46;186;0;6;0
2022-02-11;7;42;186;0;5;0
2022-02-10;6;48;185;0;6;0
2022-02-09;15;45;187;0;14;0
2022-02-08;6;38;182;0;5;0
2022-02-07;6;39;181;0;5;0
2022-02-06;2;47;184;0;2;0
2022-02-05;2;52;186;0;1;0
2022-02-04;11;55;189;0;11;0
2022-02-03;3;50;181;0;3;0
2022-02-02;8;55;180;0;8;0
2022-02-01;8;54;177;0;8;0
2022-01-31;14;50;174;0;14;0
2022-01-30;7;42;162;0;7;0
2022-01-29;4;36;159;0;3;0
2022-01-28;6;38;162;0;6;0
2022-01-27;8;33;165;0;8;0
2022-01-26;7;29;159;0;7;0
2022-01-25;4;27;157;0;4;0
2022-01-24;6;33;161;0;6;0
2022-01-23;1;35;161;0;1;0
2022-01-22;6;42;164;0;6;0
2022-01-21;1;42;161;0;1;0
2022-01-20;4;47;164;0;3;0
2022-01-19;6;50;169;0;6;1
2022-01-18;10;48;171;0;9;1
2022-01-17;8;46;164;0;7;0
2022-01-16;8;48;162;0;8;0
2022-01-15;6;45;162;0;6;0
2022-01-14;6;47;160;0;5;0
2022-01-13;6;45;162;0;6;0
2022-01-12;5;44;163;0;3;1
2022-01-11;9;43;165;0;9;0
2022-01-10;9;37;163;0;9;1
2022-01-09;5;33;160;0;5;1
2022-01-08;8;33;164;0;7;1
2022-01-07;5;29;167;0;5;1
2022-01-06;5;28;164;0;4;1
2022-01-05;3;30;162;0;3;1
2022-01-04;3;36;164;0;3;0
2022-01-03;5;35;166;0;4;0
2022-01-02;5;35;164;0;5;0
2022-01-01;3;39;169;0;2;0
2021-12-31;5;42;172;0;4;0
2021-12-30;7;42;177;0;6;0
2021-12-29;9;39;174;0;9;0
2021-12-28;2;35;172;0;2;0
2021-12-27;5;41;175;0;5;0
2021-12-26;9;44;173;0;9;0
2021-12-25;6;37;171;0;6;0
2021-12-24;5;36;170;0;3;0
2021-12-23;3;41;170;0;3;0
2021-12-22;6;42;170;0;5;0
2021-12-21;8;43;172;0;7;0
2021-12-20;8;43;165;0;8;0
2021-12-19;2;40;163;0;2;0
2021-12-18;5;45;167;0;5;0
2021-12-17;9;46;168;0;9;0
2021-12-16;4;46;166;0;4;0
2021-12-15;7;52;166;0;5;0
2021-12-14;9;49;164;0;9;0
2021-12-13;5;42;158;0;5;0
2021-12-12;7;42;157;0;7;0
2021-12-11;6;40;153;0;6;0
2021-12-10;9;37;154;0;9;0
2021-12-09;10;38;150;0;10;0
2021-12-08;3;33;147;0;2;0
2021-12-07;2;39;148;0;2;0
2021-12-06;5;41;149;0;5;0
2021-12-05;5;43;145;0;5;0
2021-12-04;3;43;146;0;2;0
2021-12-03;10;43;148;0;10;0
2021-12-02;5;40;144;0;5;0
2021-12-01;9;40;141;0;8;0
2021-11-30;4;34;135;0;3;0
2021-11-29;7;33;136;0;6;0
2021-11-28;6;34;133;0;6;0
2021-11-27;3;28;127;0;3;0
2021-11-26;7;32;130;0;7;0
2021-11-25;5;31;128;0;5;0
2021-11-24;3;32;132;0;3;0
2021-11-23;3;36;133;0;3;0
2021-11-22;7;37;135;0;6;0
2021-11-21;0;33;134;0;0;0
2021-11-20;7;36;144;0;7;0
2021-11-19;6;34;141;0;6;0
2021-11-18;6;31;138;0;6;0
2021-11-17;7;32;136;0;7;0
2021-11-16;4;30;134;0;3;0
2021-11-15;3;33;138;0;3;0
2021-11-14;3;34;145;0;3;0
2021-11-13;5;34;147;0;5;0
2021-11-12;3;30;147;0;3;0
2021-11-11;7;34;145;0;7;0
2021-11-10;5;31;149;0;5;0
2021-11-09;7;33;157;0;6;0
2021-11-08;4;28;159;0;3;0
2021-11-07;3;28;160;0;2;0
2021-11-06;1;29;164;0;1;0
2021-11-05;7;31;169;0;6;0
2021-11-04;4;24;168;0;4;0
2021-11-03;7;26;169;0;6;0
2021-11-02;2;25;169;0;2;0
2021-11-01;4;32;170;0;4;1
2021-10-31;5;32;171;0;5;1
2021-10-30;3;32;173;0;3;1
2021-10-29;0;34;178;0;0;1
2021-10-28;6;44;181;0;6;1
2021-10-27;5;43;182;0;4;1
2021-10-26;9;41;183;0;8;1
2021-10-25;4;38;184;0;4;1
2021-10-24;5;39;187;0;5;1
2021-10-23;6;41;187;0;5;0
2021-10-22;10;47;191;0;10;0
2021-10-21;5;42;188;0;5;0
2021-10-20;4;42;189;0;3;0
2021-10-19;6;40;195;0;4;0
2021-10-18;5;47;193;0;5;0
2021-10-17;7;55;197;0;6;0
2021-10-16;12;56;197;0;10;0
2021-10-15;5;49;196;0;5;0
2021-10-14;5;52;198;0;5;0
2021-10-13;2;53;200;0;1;0
2021-10-12;11;56;204;0;11;0
2021-10-11;13;50;195;0;12;0
2021-10-10;9;44;190;0;9;0
2021-10-09;5;38;188;0;4;0
2021-10-08;8;39;186;0;7;0
2021-10-07;6;38;185;0;6;0
2021-10-06;6;40;182;0;5;0
2021-10-05;5;38;185;0;5;0
2021-10-04;6;40;185;0;6;0
2021-10-03;4;39;186;0;4;0
2021-10-02;5;44;184;0;5;0
2021-10-01;7;46;187;0;6;0
2021-09-30;8;44;185;0;8;0
2021-09-29;3;45;181;0;3;0
2021-09-28;7;49;184;0;6;0
2021-09-27;5;50;179;0;4;0
2021-09-26;9;54;183;0;9;0
2021-09-25;7;47;180;0;7;0
2021-09-24;5;51;186;0;5;0
2021-09-23;9;52;188;0;9;0
2021-09-22;7;52;186;0;6;0
2021-09-21;8;52;187;0;7;0
2021-09-20;9;52;186;0;8;0
2021-09-19;2;48;185;0;2;0
2021-09-18;11;49;189;0;10;0
2021-09-17;6;45;182;0;6;0
2021-09-16;9;46;186;0;8;0
2021-09-15;7;42;182;0;7;0
2021-09-14;9;42;182;0;8;0
2021-09-13;5;37;179;0;5;0
2021-09-12;3;40;177;0;3;0
2021-09-11;8;42;184;0;8;0
2021-09-10;7;41;181;0;6;0
2021-09-09;4;37;187;0;4;0
2021-09-08;7;41;189;0;6;0
2021-09-07;3;38;185;0;3;0
2021-09-06;8;39;184;0;7;0
2021-09-05;5;38;184;0;5;0
2021-09-04;8;34;186;0;8;0
2021-09-03;3;34;182;0;3;0
2021-09-02;8;37;183;0;7;0
2021-09-01;4;43;178;0;4;0
2021-08-31;4;46;178;0;4;0
2021-08-30;6;49;179;0;6;0
2021-08-29;1;51;181;0;0;0
2021-08-28;8;56;185;0;7;0
2021-08-27;6;57;181;0;5;0
2021-08-26;14;57;181;0;14;0
2021-08-25;7;46;174;0;7;0
2021-08-24;7;50;172;0;7;0
2021-08-23;8;47;169;0;7;0
2021-08-22;6;46;165;0;6;0
2021-08-21;9;45;163;0;9;0
2021-08-20;6;39;156;0;6;0
2021-08-19;3;44;153;0;3;0
2021-08-18;11;46;153;0;11;0
2021-08-17;4;47;148;0;4;0
2021-08-16;7;49;145;0;7;0
2021-08-15;5;44;139;0;5;0
2021-08-14;3;41;138;0;3;0
2021-08-13;11;45;136;0;10;0
2021-08-12;5;41;131;0;5;0
2021-08-11;12;40;129;0;11;0
2021-08-10;6;32;123;0;6;0
2021-08-09;2;29;123;0;2;0
2021-08-08;2;31;123;0;2;0
2021-08-07;7;34;127;0;6;0
2021-08-06;7;36;125;0;7;0
2021-08-05;4;33;121;0;4;0
2021-08-04;5;32;120;0;3;0
2021-08-03;3;32;123;0;2;0
2021-08-02;4;37;127;0;4;1
2021-08-01;6;39;127;0;5;0
2021-07-31;8;37;125;0;8;0
2021-07-30;4;32;123;0;4;0
2021-07-29;3;33;122;0;1;0
2021-07-28;6;34;127;0;5;0
2021-07-27;7;31;129;0;7;0
2021-07-26;7;27;125;0;6;1
2021-07-25;4;26;120;0;4;0
2021-07-24;3;25;122;0;3;0
2021-07-23;5;23;121;0;4;0
2021-07-22;2;22;120;0;2;0
2021-07-21;3;22;124;0;3;0
2021-07-20;3;24;122;0;3;0
2021-07-19;6;26;121;0;6;1
2021-07-18;3;25;121;0;2;1
2021-07-17;1;28;124;0;1;0
2021-07-16;4;29;125;0;4;0
2021-07-15;2;32;125;0;1;0
2021-07-14;5;34;130;0;4;0
2021-07-13;6;33;127;0;6;0
2021-07-12;5;32;127;0;5;0
2021-07-11;6;33;128;0;6;0
2021-07-10;2;33;127;0;2;0
2021-07-09;7;35;132;0;6;0
2021-07-08;4;31;133;0;4;0
2021-07-07;3;33;136;0;3;0
2021-07-06;5;33;138;0;3;0
2021-07-05;6;36;137;0;6;0
2021-07-04;6;37;137;0;6;0
2021-07-03;4;34;137;0;4;0
2021-07-02;4;31;134;0;2;0
2021-07-01;6;34;139;0;6;0
2021-06-30;4;30;133;0;3;0
2021-06-29;6;30;138;0;6;0
2021-06-28;7;30;135;0;6;0
2021-06-27;5;25;132;0;5;0
2021-06-26;1;23;129;0;1;0
2021-06-25;6;28;132;0;6;0
2021-06-24;2;27;134;0;2;0
2021-06-23;4;27;142;0;3;0
2021-06-22;6;27;145;0;6;0
2021-06-21;1;27;143;0;1;0
2021-06-20;3;28;149;0;2;0
2021-06-19;6;31;151;0;6;0
2021-06-18;5;31;150;0;5;0
2021-06-17;2;31;149;0;2;0
2021-06-16;4;37;152;0;4;0
2021-06-15;6;40;153;0;5;0
2021-06-14;3;42;153;0;3;0
2021-06-13;6;44;152;0;6;0
2021-06-12;6;40;148;0;5;0
2021-06-11;5;41;150;0;5;0
2021-06-10;8;42;150;0;7;0
2021-06-09;7;35;149;0;7;0
2021-06-08;7;35;146;0;7;0
2021-06-07;5;28;141;0;5;0
2021-06-06;3;31;141;0;2;0
2021-06-05;6;31;141;0;6;0
2021-06-04;6;29;144;0;6;0
2021-06-03;1;26;147;0;1;0
2021-06-02;7;29;149;0;7;0
2021-06-01;0;30;144;0;0;0
2021-05-31;8;40;146;0;8;0
2021-05-30;3;38;142;0;3;0
2021-05-29;4;39;143;0;3;0
2021-05-28;3;42;143;0;2;0
2021-05-27;4;43;147;0;4;0
2021-05-26;8;44;148;0;8;0
2021-05-25;10;40;144;0;10;0
2021-05-24;6;36;141;0;6;0
2021-05-23;4;35;139;0;3;0
2021-05-22;7;36;141;0;7;0
2021-05-21;4;31;141;0;4;0
2021-05-20;5;29;143;0;5;0
2021-05-19;4;31;140;0;4;0
2021-05-18;6;32;144;0;6;0
2021-05-17;5;32;144;0;5;0
2021-05-16;5;32;142;0;5;0
2021-05-15;2;29;143;0;2;0
2021-05-14;2;32;146;0;2;0
2021-05-13;7;32;150;0;7;0
2021-05-12;5;34;146;0;4;0
2021-05-11;7;39;152;0;7;0
2021-05-10;5;35;149;0;5;0
2021-05-09;2;32;146;0;1;0
2021-05-08;6;34;149;0;6;0
2021-05-07;2;32;149;0;2;0
2021-05-06;9;35;153;0;8;0
2021-05-05;9;29;150;0;9;0
2021-05-04;3;26;149;0;3;0
2021-05-03;2;28;147;0;1;0
2021-05-02;4;31;150;0;2;0
2021-05-01;4;34;159;0;3;0
2021-04-30;5;34;161;0;3;0
2021-04-29;3;35;166;0;3;0
2021-04-28;6;40;168;0;6;0
2021-04-27;6;40;166;0;4;0
2021-04-26;5;38;167;0;4;0
2021-04-25;8;42;166;0;8;0
2021-04-24;5;40;161;0;5;0
2021-04-23;5;39;161;0;4;0
2021-04-22;8;41;165;0;7;0
2021-04-21;6;38;166;0;5;0
2021-04-20;2;40;173;0;2;0
2021-04-19;8;41;179;0;7;0
2021-04-18;6;45;178;0;6;0
2021-04-17;5;43;176;0;3;0
2021-04-16;8;41;179;0;7;0
2021-04-15;5;37;184;0;5;0
2021-04-14;7;38;184;0;7;0
2021-04-13;4;37;186;0;2;0
2021-04-12;12;41;189;0;10;0
2021-04-11;5;38;182;0;4;0
2021-04-10;3;35;185;0;2;0
2021-04-09;4;36;188;0;3;0
2021-04-08;6;43;192;0;5;1
2021-04-07;6;45;196;0;6;1
2021-04-06;6;47;192;0;6;1
2021-04-05;9;46;190;0;8;1
2021-04-04;1;43;185;0;1;0
2021-04-03;4;49;191;0;4;0
2021-04-02;11;48;194;0;10;1
2021-04-01;8;41;185;0;4;1
2021-03-31;8;39;188;0;6;1
2021-03-30;7;41;186;0;6;1
2021-03-29;8;43;183;0;5;1
2021-03-28;8;50;183;0;5;0
2021-03-27;6;52;182;0;3;0
2021-03-26;5;55;185;0;3;1
2021-03-25;7;56;187;0;5;1
2021-03-24;11;57;189;0;8;1
2021-03-23;8;60;190;0;7;1
2021-03-22;15;59;189;0;13;0
2021-03-21;8;53;181;0;8;0
2021-03-20;7;50;181;0;7;0
2021-03-19;4;47;187;0;4;0
2021-03-18;6;52;190;0;6;0
2021-03-17;13;51;195;0;12;0
2021-03-16;7;46;196;0;6;0
2021-03-15;9;50;199;0;8;0
2021-03-14;5;44;195;0;5;0
2021-03-13;4;43;200;0;3;0
2021-03-12;9;43;203;0;9;0
2021-03-11;6;41;203;0;4;0
2021-03-10;10;45;208;0;5;0
2021-03-09;11;39;211;0;9;0
2021-03-08;4;38;208;0;2;0
2021-03-07;6;41;210;0;6;0
2021-03-06;3;39;209;0;2;0
2021-03-05;9;42;214;0;7;0
2021-03-04;8;38;215;0;7;0
2021-03-03;3;37;212;0;3;0
2021-03-02;9;39;222;0;9;0
2021-03-01;5;38;220;0;5;0
2021-02-28;4;42;225;0;2;0
2021-02-27;5;46;233;0;4;0
2021-02-26;4;46;235;0;3;0
2021-02-25;8;50;243;0;8;0
2021-02-24;5;55;241;0;5;0
2021-02-23;8;57;243;0;7;0
2021-02-22;9;60;240;0;8;0
2021-02-21;7;64;238;0;7;0
2021-02-20;5;66;241;0;5;0
2021-02-19;8;65;242;0;8;0
2021-02-18;13;68;238;0;11;0
2021-02-17;7;62;232;0;7;0
2021-02-16;11;64;231;0;11;1
2021-02-15;13;62;225;0;12;1
2021-02-14;10;58;219;0;7;1
2021-02-13;5;56;217;0;5;1
2021-02-12;11;55;222;0;9;1
2021-02-11;8;50;216;0;5;1
2021-02-10;10;51;219;0;9;1
2021-02-09;9;51;222;0;8;1
2021-02-08;9;46;221;0;7;1
2021-02-07;7;53;216;0;6;1
2021-02-06;6;54;214;0;5;1
2021-02-05;6;60;216;0;5;1
2021-02-04;9;64;216;1;7;1
2021-02-03;10;62;212;1;9;1
2021-02-02;5;65;208;1;4;1
2021-02-01;15;69;208;1;13;1
2021-01-31;8;63;199;0;6;1
2021-01-30;12;60;195;0;11;0
2021-01-29;12;55;186;0;8;0
2021-01-28;7;54;182;0;6;0
2021-01-27;13;56;182;0;12;0
2021-01-26;9;48;174;0;7;0
2021-01-25;7;46;174;0;7;0
2021-01-24;5;46;168;1;4;0
2021-01-23;7;47;173;1;6;0
2021-01-22;11;47;175;0;10;0
2021-01-21;9;43;171;0;7;0
2021-01-20;6;45;172;0;4;0
2021-01-19;6;44;173;0;5;0
2021-01-18;9;47;175;0;7;0
2021-01-17;7;53;171;0;5;0
2021-01-16;6;56;174;0;6;0
2021-01-15;6;52;185;0;5;0
2021-01-14;11;51;189;0;11;0
2021-01-13;3;47;185;0;3;0
2021-01-12;8;49;194;0;7;0
2021-01-11;14;45;190;0;12;0
2021-01-10;9;37;182;0;8;0
2021-01-09;2;32;180;0;2;0
2021-01-08;5;35;181;0;5;0
2021-01-07;7;32;180;0;7;0
2021-01-06;5;27;181;0;5;0
2021-01-05;3;28;184;0;3;0
2021-01-04;6;31;185;0;6;0
2021-01-03;4;29;182;0;4;0
2021-01-02;5;33;183;0;4;0
2021-01-01;2;30;183;0;2;0
2020-12-31;2;37;184;0;2;0
2020-12-30;7;43;188;0;6;0
2020-12-29;6;43;186;0;6;0
2020-12-28;4;45;182;0;4;0
2020-12-27;8;46;183;0;6;0
2020-12-26;2;47;180;0;2;0
2020-12-25;9;48;187;0;9;1
2020-12-24;8;47;188;0;8;1
2020-12-23;7;56;184;0;6;0
2020-12-22;8;58;189;0;8;0
2020-12-21;6;59;187;0;4;0
2020-12-20;7;66;186;0;7;0
2020-12-19;3;62;185;0;3;0
2020-12-18;8;63;193;0;6;0
2020-12-17;17;62;193;0;17;0
2020-12-16;9;49;181;0;8;0
2020-12-15;10;45;180;0;5;0
2020-12-14;13;46;184;0;11;1
2020-12-13;4;42;181;0;3;0
2020-12-12;5;43;181;0;5;0
2020-12-11;7;43;182;0;6;0
2020-12-10;5;42;183;0;3;0
2020-12-09;5;43;185;0;3;0
2020-12-08;11;43;185;0;10;0
2020-12-07;10;39;181;0;8;1
2020-12-06;5;34;177;0;5;0
2020-12-05;6;31;180;0;5;0
2020-12-04;6;31;191;0;5;0
2020-12-03;5;29;198;0;5;0
2020-12-02;3;33;201;0;3;0
2020-12-01;6;41;210;0;5;0
2020-11-30;5;39;211;0;4;1
2020-11-29;2;45;214;0;2;1
2020-11-28;5;50;217;0;5;1
2020-11-27;3;50;225;0;3;1
2020-11-26;9;53;232;0;9;2
2020-11-25;11;55;228;0;10;2
2020-11-24;4;50;228;0;3;0
2020-11-23;12;53;229;0;12;2
2020-11-22;7;48;221;0;5;1
2020-11-21;5;51;225;0;4;1
2020-11-20;6;55;225;0;6;1
2020-11-19;12;53;221;0;11;1
2020-11-18;6;47;214;0;6;1
2020-11-17;7;48;213;0;5;1
2020-11-16;7;47;213;0;7;1
2020-11-15;9;43;212;0;9;1
2020-11-14;8;40;212;0;8;1
2020-11-13;5;36;214;0;3;1
2020-11-12;6;41;217;0;6;0
2020-11-11;8;52;221;0;7;0
2020-11-10;5;56;219;0;5;0
2020-11-09;4;60;219;0;3;0
2020-11-08;6;69;221;0;6;0
2020-11-07;4;70;222;0;4;0
2020-11-06;8;74;227;0;8;0
2020-11-05;18;71;228;0;15;0
2020-11-04;13;69;222;0;12;0
2020-11-03;10;67;219;0;7;0
2020-11-02;14;64;216;0;11;0
2020-11-01;8;62;212;0;8;1
2020-10-31;8;58;213;0;6;1
2020-10-30;5;54;211;0;4;1
2020-10-29;13;60;216;0;13;1
2020-10-28;12;51;213;0;10;1
2020-10-27;6;43;206;0;6;1
2020-10-26;11;41;207;0;9;1
2020-10-25;5;36;204;0;4;1
2020-10-24;5;37;203;0;4;1
2020-10-23;12;38;206;0;10;1
2020-10-22;5;36;203;0;4;0
2020-10-21;2;42;202;0;2;0
2020-10-20;4;46;207;0;4;0
2020-10-19;6;52;206;0;5;0
2020-10-18;6;53;204;0;5;0
2020-10-17;6;53;211;0;6;0
2020-10-16;10;52;218;0;8;0
2020-10-15;10;51;211;0;10;0
2020-10-14;7;51;203;0;6;0
2020-10-13;11;54;204;0;10;0
2020-10-12;7;53;195;0;6;0
2020-10-11;5;56;194;0;5;0
2020-10-10;5;57;193;0;5;1
2020-10-09;8;59;192;0;8;1
2020-10-08;11;61;189;0;9;1
2020-10-07;10;56;186;0;8;1
2020-10-06;10;57;185;0;9;1
2020-10-05;10;58;181;0;9;1
2020-10-04;7;53;174;0;5;1
2020-10-03;7;55;174;0;7;1
2020-10-02;11;54;170;0;10;1
2020-10-01;6;46;164;0;4;1
2020-09-30;11;49;164;0;9;1
2020-09-29;10;46;158;0;9;1
2020-09-28;4;40;152;0;3;1
2020-09-27;8;44;153;0;7;1
2020-09-26;7;41;146;0;5;1
2020-09-25;4;39;146;0;4;1
2020-09-24;8;46;152;0;7;1
2020-09-23;9;52;152;0;7;1
2020-09-22;4;45;149;0;3;0
2020-09-21;9;45;150;0;7;0
2020-09-20;5;45;145;0;3;0
2020-09-19;4;42;148;0;3;0
2020-09-18;14;44;153;0;12;0
2020-09-17;13;35;147;0;13;0
2020-09-16;2;26;137;0;1;0
2020-09-15;3;31;144;0;2;0
2020-09-14;7;34;150;0;6;0
2020-09-13;2;36;148;0;1;0
2020-09-12;6;40;153;0;5;0
2020-09-11;4;38;152;0;4;0
2020-09-10;5;39;157;0;4;0
2020-09-09;6;37;163;0;5;0
2020-09-08;6;37;167;0;4;0
2020-09-07;9;35;170;0;7;0
2020-09-06;7;32;167;0;6;0
2020-09-05;3;29;162;0;2;0
2020-09-04;5;32;163;0;4;0
2020-09-03;4;28;166;0;3;0
2020-09-02;7;30;163;0;4;0
2020-09-01;6;36;163;0;5;0
2020-08-31;5;37;161;0;3;0
2020-08-30;3;37;164;0;3;0
2020-08-29;5;38;175;0;5;0
2020-08-28;0;36;175;0;0;0
2020-08-27;6;42;178;0;5;0
2020-08-26;13;45;178;0;12;0
2020-08-25;8;41;174;0;8;0
2020-08-24;4;36;173;0;3;0
2020-08-23;4;41;173;0;4;0
2020-08-22;3;46;170;0;2;0
2020-08-21;6;48;175;0;5;0
2020-08-20;9;50;174;0;8;1
2020-08-19;10;46;168;0;9;1
2020-08-18;4;45;160;0;3;2
2020-08-17;9;52;159;0;9;2
2020-08-16;9;52;153;0;8;2
2020-08-15;5;51;146;0;4;2
2020-08-14;8;51;145;0;7;2
2020-08-13;4;45;141;0;3;2
2020-08-12;9;45;144;0;8;2
2020-08-11;12;44;143;0;9;2
2020-08-10;11;34;139;0;10;2
2020-08-09;9;28;133;0;5;2
2020-08-08;6;24;131;0;3;0
2020-08-07;2;27;134;0;1;0
2020-08-06;4;41;145;0;2;0
2020-08-05;9;43;143;0;7;1
2020-08-04;1;40;136;0;0;0
2020-08-03;4;46;136;0;4;0
2020-08-02;4;50;138;0;3;0
2020-08-01;8;54;139;0;7;0
2020-07-31;15;50;137;0;12;0
2020-07-30;6;37;131;0;3;1
2020-07-29;5;41;135;0;4;1
2020-07-28;7;40;135;0;6;0
2020-07-27;9;36;131;0;8;0
2020-07-26;8;31;127;0;7;0
2020-07-25;4;27;120;0;3;0
2020-07-24;2;27;126;0;2;0
2020-07-23;8;27;129;0;8;0
2020-07-22;4;22;124;0;3;0
2020-07-21;2;21;123;0;2;0
2020-07-20;3;25;127;0;3;0
2020-07-19;5;29;125;0;4;0
2020-07-18;3;30;127;0;3;0
2020-07-17;3;31;128;0;2;0
2020-07-16;3;32;127;0;3;0
2020-07-15;3;35;130;0;3;0
2020-07-14;6;44;138;0;4;0
2020-07-13;7;39;136;0;6;0
2020-07-12;5;33;132;0;5;0
2020-07-11;4;29;130;0;4;0
2020-07-10;5;31;129;0;3;0
2020-07-09;7;32;133;0;7;0
2020-07-08;14;31;130;0;12;0
2020-07-07;0;26;122;0;0;0
2020-07-06;0;33;128;0;0;1
2020-07-05;1;37;134;0;0;1
2020-07-04;6;38;138;0;6;0
2020-07-03;6;36;138;0;4;0
2020-07-02;8;32;140;0;8;0
2020-07-01;7;33;144;0;7;0
2020-06-30;7;31;144;0;7;0
2020-06-29;4;28;144;0;4;1
2020-06-28;2;26;143;0;2;1
2020-06-27;4;30;145;0;4;1
2020-06-26;0;27;148;0;0;1
2020-06-25;9;33;155;0;9;1
2020-06-24;5;28;152;0;5;1
2020-06-23;4;24;152;0;3;0
2020-06-22;2;27;150;0;1;0
2020-06-21;7;37;154;0;6;0
2020-06-20;1;33;152;0;1;0
2020-06-19;6;34;158;0;6;0
2020-06-18;4;31;159;0;4;0
2020-06-17;2;30;162;0;1;0
2020-06-16;6;36;168;0;5;0
2020-06-15;13;35;167;0;12;0
2020-06-14;2;27;156;0;2;0
2020-06-13;2;31;155;0;2;0
2020-06-12;4;35;159;0;2;0
2020-06-11;3;37;167;0;3;0
2020-06-10;8;40;174;0;7;0
2020-06-09;6;39;174;0;6;0
2020-06-08;5;45;170;0;3;0
2020-06-07;6;48;170;0;6;0
2020-06-06;6;49;166;0;6;0
2020-06-05;4;46;164;0;4;0
2020-06-04;6;46;162;0;4;0
2020-06-03;7;49;161;0;6;0
2020-06-02;12;49;165;0;9;0
2020-06-01;10;46;160;0;7;0
2020-05-31;7;44;158;0;6;0
2020-05-30;4;38;158;0;3;0
2020-05-29;5;40;157;0;4;0
2020-05-28;9;41;158;0;7;0
2020-05-27;8;41;156;0;7;0
2020-05-26;9;41;156;0;9;0
2020-05-25;5;39;151;0;5;0
2020-05-24;2;41;151;0;1;0
2020-05-23;5;44;154;0;5;0
2020-05-22;6;40;152;0;5;0
2020-05-21;7;35;150;0;7;0
2020-05-20;8;35;147;0;7;0
2020-05-19;7;38;145;0;5;1
2020-05-18;9;43;144;0;7;1
2020-05-17;4;42;142;0;4;1
2020-05-16;1;40;142;0;1;1
2020-05-15;1;42;143;0;1;1
2020-05-14;8;43;147;0;8;1
2020-05-13;11;40;147;0;10;2
2020-05-12;10;32;143;0;10;1
2020-05-11;7;26;135;0;5;0
2020-05-10;4;31;131;0;3;0
2020-05-09;3;32;133;0;3;0
2020-05-08;2;34;131;0;2;0
2020-05-07;6;39;134;0;4;0
2020-05-06;3;37;139;0;2;0
2020-05-05;5;40;140;0;4;0
2020-05-04;12;41;138;0;10;0
2020-05-03;4;36;131;0;4;0
2020-05-02;6;36;129;0;4;0
2020-05-01;8;36;128;0;7;0
2020-04-30;2;33;126;0;1;0
2020-04-29;6;36;130;1;5;0
2020-04-28;7;34;131;1;6;0
2020-04-27;8;32;133;1;6;0
