﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;12;64;307;0;11;0
2022-05-01;6;64;309;0;6;1
2022-04-30;5;73;314;0;4;1
2022-04-29;8;80;330;0;8;1
2022-04-28;6;79;330;0;6;0
2022-04-27;13;81;332;0;11;0
2022-04-26;16;82;332;0;16;0
2022-04-25;12;78;325;0;12;0
2022-04-24;16;79;322;0;14;0
2022-04-23;12;77;315;0;10;1
2022-04-22;8;78;315;0;7;2
2022-04-21;8;79;312;0;8;0
2022-04-20;12;83;309;0;10;0
2022-04-19;12;81;310;0;11;0
2022-04-18;15;73;309;0;13;0
2022-04-17;12;74;308;0;12;0
2022-04-16;12;67;301;0;12;1
2022-04-15;10;67;301;0;8;2
2022-04-14;12;74;303;0;12;1
2022-04-13;8;67;310;0;8;0
2022-04-12;4;71;310;0;3;0
2022-04-11;16;79;318;0;14;0
2022-04-10;5;77;313;0;5;0
2022-04-09;12;81;321;0;11;1
2022-04-08;17;82;321;0;16;3
2022-04-07;6;77;319;0;5;3
2022-04-06;12;91;322;0;12;1
2022-04-05;12;89;323;0;11;1
2022-04-04;13;86;321;0;13;1
2022-04-03;9;84;318;0;8;1
2022-04-02;13;85;320;0;13;1
2022-04-01;12;83;317;0;9;2
2022-03-31;23;80;317;0;20;1
2022-03-30;12;68;304;0;8;1
2022-03-29;8;64;303;0;8;1
2022-03-28;12;61;313;0;12;1
2022-03-27;9;60;311;0;9;1
2022-03-26;12;62;314;0;10;1
2022-03-25;8;65;318;0;7;1
2022-03-24;10;62;319;0;10;1
2022-03-23;6;65;321;0;4;1
2022-03-22;5;71;324;0;5;1
2022-03-21;11;85;332;0;10;1
2022-03-20;11;83;335;0;11;1
2022-03-19;15;84;336;0;12;1
2022-03-18;7;82;335;0;6;1
2022-03-17;14;89;339;0;13;1
2022-03-16;12;86;342;0;11;1
2022-03-15;19;89;346;0;18;1
2022-03-14;8;78;337;0;7;1
2022-03-13;12;83;346;0;11;1
2022-03-12;11;80;352;0;8;1
2022-03-11;14;81;360;0;14;1
2022-03-10;12;77;364;0;11;1
2022-03-09;14;75;364;0;14;1
2022-03-08;9;71;360;0;7;1
2022-03-07;13;72;365;0;13;1
2022-03-06;9;67;364;0;9;1
2022-03-05;10;77;371;0;10;1
2022-03-04;10;79;375;0;10;2
2022-03-03;10;81;381;0;10;1
2022-03-02;11;85;383;0;10;1
2022-03-01;9;83;388;0;8;1
2022-02-28;9;87;397;0;7;1
2022-02-27;19;87;411;0;19;1
2022-02-26;12;81;409;0;10;2
2022-02-25;13;84;418;0;12;2
2022-02-24;15;84;420;0;14;0
2022-02-23;10;80;418;0;9;0
2022-02-22;13;81;423;0;13;0
2022-02-21;8;84;426;0;7;0
2022-02-20;14;92;437;0;13;0
2022-02-19;13;89;433;0;13;2
2022-02-18;13;92;434;0;11;2
2022-02-17;12;98;444;0;12;0
2022-02-16;10;102;444;0;10;0
2022-02-15;17;111;448;0;15;0
2022-02-14;15;106;441;0;15;0
2022-02-13;12;102;434;0;10;0
2022-02-12;16;104;438;0;16;2
2022-02-11;18;100;435;0;16;2
2022-02-10;16;99;432;0;16;0
2022-02-09;19;97;427;0;18;0
2022-02-08;13;94;422;0;12;0
2022-02-07;11;94;417;0;11;0
2022-02-06;13;98;422;0;12;0
2022-02-05;12;104;424;0;12;1
2022-02-04;17;113;420;0;15;2
2022-02-03;15;115;419;0;15;1
2022-02-02;16;119;417;0;16;0
2022-02-01;12;118;414;0;11;0
2022-01-31;15;118;411;0;14;0
2022-01-30;18;117;415;0;17;0
2022-01-29;21;117;410;0;19;0
2022-01-28;19;115;401;0;16;0
2022-01-27;20;106;396;0;19;1
2022-01-26;15;101;393;0;12;1
2022-01-25;14;108;385;0;14;1
2022-01-24;14;106;388;0;14;1
2022-01-23;17;106;382;0;15;1
2022-01-22;18;98;379;0;18;0
2022-01-21;9;88;377;0;9;0
2022-01-20;15;93;382;0;14;1
2022-01-19;21;91;382;0;20;1
2022-01-18;13;83;374;0;11;1
2022-01-17;14;84;372;0;14;1
2022-01-16;8;85;375;0;8;2
2022-01-15;9;85;379;0;8;1
2022-01-14;14;95;382;0;14;0
2022-01-13;14;96;383;0;13;1
2022-01-12;14;91;383;0;13;1
2022-01-11;12;92;379;0;12;1
2022-01-10;16;94;380;0;13;1
2022-01-09;9;94;381;0;7;1
2022-01-08;18;93;388;0;17;0
2022-01-07;16;93;381;0;15;0
2022-01-06;9;91;375;0;8;1
2022-01-05;15;94;383;0;14;1
2022-01-04;14;91;375;0;13;1
2022-01-03;15;94;370;0;14;1
2022-01-02;8;84;360;0;8;1
2022-01-01;18;93;359;0;18;1
2021-12-31;16;83;348;0;13;1
2021-12-30;12;81;344;0;9;1
2021-12-29;11;87;343;0;11;1
2021-12-28;16;92;345;0;16;2
2021-12-27;5;90;340;0;4;2
2021-12-26;19;98;344;0;17;2
2021-12-25;9;90;337;0;9;1
2021-12-24;13;98;338;0;12;1
2021-12-23;17;98;335;0;16;1
2021-12-22;16;95;327;0;15;1
2021-12-21;15;95;321;0;14;2
2021-12-20;12;94;320;0;12;2
2021-12-19;10;91;317;0;9;1
2021-12-18;18;94;320;0;14;1
2021-12-17;13;93;320;0;10;1
2021-12-16;14;96;325;0;13;1
2021-12-15;17;93;318;0;15;0
2021-12-14;14;88;316;0;13;1
2021-12-13;9;90;313;0;9;1
2021-12-12;15;87;308;0;13;1
2021-12-11;14;81;300;0;14;1
2021-12-10;15;71;295;0;14;1
2021-12-09;10;64;292;0;9;1
2021-12-08;12;62;297;0;10;0
2021-12-07;16;61;302;0;15;1
2021-12-06;7;53;296;0;5;1
2021-12-05;9;60;301;0;9;1
2021-12-04;4;62;312;0;4;1
2021-12-03;9;66;318;0;7;1
2021-12-02;7;69;324;0;7;1
2021-12-01;9;72;327;0;8;0
2021-11-30;8;74;328;0;8;1
2021-11-29;16;74;335;0;14;1
2021-11-28;12;70;327;0;11;1
2021-11-27;11;72;323;0;9;1
2021-11-26;11;72;323;0;11;1
2021-11-25;11;73;319;0;10;1
2021-11-24;10;77;314;0;8;0
2021-11-23;8;85;321;0;8;1
2021-11-22;10;83;318;0;10;1
2021-11-21;13;88;317;0;12;2
2021-11-20;10;86;315;0;8;2
2021-11-19;14;82;316;0;11;2
2021-11-18;17;76;310;0;14;2
2021-11-17;17;70;308;0;14;1
2021-11-16;8;67;302;0;7;2
2021-11-15;15;75;303;0;12;2
2021-11-14;12;76;302;0;10;2
2021-11-13;5;75;298;0;4;2
2021-11-12;7;81;302;0;5;2
2021-11-11;12;95;303;0;10;2
2021-11-10;11;95;297;0;10;1
2021-11-09;19;98;291;0;15;2
2021-11-08;17;92;279;0;16;3
2021-11-07;10;85;268;0;9;3
2021-11-06;12;91;266;0;9;3
2021-11-05;21;88;262;0;21;4
2021-11-04;12;74;248;0;10;3
2021-11-03;14;72;243;0;11;2
2021-11-02;10;67;237;0;7;4
2021-11-01;10;67;236;0;8;4
2021-10-31;18;74;233;0;16;2
2021-10-30;6;62;225;0;5;4
2021-10-29;8;66;224;0;7;4
2021-10-28;13;71;230;0;10;3
2021-10-27;9;70;235;0;6;3
2021-10-26;9;70;237;0;6;4
2021-10-25;18;76;240;0;15;4
2021-10-24;5;69;233;0;5;1
2021-10-23;10;73;237;0;8;3
2021-10-22;17;77;242;0;13;4
2021-10-21;12;70;241;0;10;5
2021-10-20;9;68;237;0;4;5
2021-10-19;16;69;243;0;13;5
2021-10-18;10;59;237;0;9;5
2021-10-17;11;54;234;0;7;3
2021-10-16;13;48;235;0;11;4
2021-10-15;8;42;232;0;6;4
2021-10-14;11;43;231;0;6;5
2021-10-13;7;42;230;0;6;5
2021-10-12;8;43;232;0;5;5
2021-10-11;8;44;230;0;4;5
2021-10-10;4;43;233;0;3;2
2021-10-09;7;49;236;0;4;1
2021-10-08;11;50;237;0;9;1
2021-10-07;5;49;234;0;5;2
2021-10-06;8;48;237;0;6;3
2021-10-05;7;56;247;0;5;4
2021-10-04;6;66;252;0;5;4
2021-10-03;10;69;254;0;6;3
2021-10-02;9;71;253;0;6;2
2021-10-01;9;73;259;0;8;2
2021-09-30;4;75;262;0;4;3
2021-09-29;15;84;265;0;10;4
2021-09-28;18;85;262;0;16;4
2021-09-27;10;75;254;0;10;3
2021-09-26;13;77;248;0;9;3
2021-09-25;10;74;244;0;8;3
2021-09-24;12;72;240;0;7;3
2021-09-23;18;73;236;0;15;3
2021-09-22;14;66;226;0;10;4
2021-09-21;8;60;218;0;7;4
2021-09-20;15;58;217;0;11;3
2021-09-19;9;53;210;0;6;2
2021-09-18;7;51;212;0;6;2
2021-09-17;10;52;216;0;8;2
2021-09-16;12;51;222;0;9;3
2021-09-15;7;48;222;0;5;3
2021-09-14;6;49;223;0;5;3
2021-09-13;9;52;223;0;8;2
2021-09-12;6;60;221;0;3;2
2021-09-11;8;66;229;0;7;2
2021-09-10;9;66;233;0;6;2
2021-09-09;8;64;239;0;5;3
2021-09-08;7;71;241;0;6;3
2021-09-07;11;77;242;0;8;3
2021-09-06;18;78;239;0;15;3
2021-09-05;13;69;228;0;10;2
2021-09-04;9;67;222;0;6;2
2021-09-03;6;65;222;0;5;2
2021-09-02;15;65;225;0;10;3
2021-09-01;13;58;219;0;11;3
2021-08-31;15;50;214;0;9;2
2021-08-30;11;45;212;0;8;3
2021-08-29;8;38;208;0;7;2
2021-08-28;6;37;204;0;3;2
2021-08-27;8;37;209;0;5;2
2021-08-26;8;41;211;0;6;2
2021-08-25;8;45;209;0;4;2
2021-08-24;6;56;214;0;6;1
2021-08-23;3;59;218;0;3;1
2021-08-22;6;63;221;0;5;0
2021-08-21;5;63;223;0;3;0
2021-08-20;10;66;228;0;8;0
2021-08-19;13;69;230;0;10;0
2021-08-18;18;71;222;0;16;0
2021-08-17;9;68;211;0;9;1
2021-08-16;9;66;206;0;5;1
2021-08-15;5;64;207;0;5;0
2021-08-14;6;64;206;0;6;0
2021-08-13;12;62;203;0;9;0
2021-08-12;14;58;202;0;13;0
2021-08-11;15;51;191;0;13;0
2021-08-10;7;46;186;0;4;1
2021-08-09;11;46;187;0;8;1
2021-08-08;5;45;186;0;5;0
2021-08-07;7;47;185;0;5;0
2021-08-06;6;46;186;0;3;1
2021-08-05;6;45;193;0;4;1
2021-08-04;10;49;198;0;8;0
2021-08-03;6;48;198;0;5;0
2021-08-02;9;46;205;0;6;1
2021-08-01;8;49;203;0;5;1
2021-07-31;6;53;202;0;4;1
2021-07-30;7;56;204;0;6;2
2021-07-29;10;58;205;0;8;2
2021-07-28;9;57;204;0;6;1
2021-07-27;5;62;205;0;4;1
2021-07-26;11;60;210;0;11;1
2021-07-25;10;54;207;0;8;1
2021-07-24;7;50;199;0;6;1
2021-07-23;9;51;193;0;8;1
2021-07-22;9;47;185;0;7;0
2021-07-21;12;43;178;0;10;0
2021-07-20;5;40;168;0;3;0
2021-07-19;5;40;165;0;5;0
2021-07-18;5;44;160;0;4;0
2021-07-17;8;46;156;0;6;0
2021-07-16;6;46;150;0;4;0
2021-07-15;6;46;146;0;3;0
2021-07-14;10;49;143;0;7;0
2021-07-13;6;52;136;0;2;0
2021-07-12;11;57;134;0;11;0
2021-07-11;6;54;123;0;5;0
2021-07-10;8;62;118;0;7;0
2021-07-09;4;58;111;0;4;0
2021-07-08;8;59;107;0;7;0
2021-07-07;10;59;100;0;9;0
2021-07-06;11;58;91;0;9;0
2021-07-05;9;56;82;0;9;0
2021-07-04;14;54;74;0;13;0
2021-07-03;4;52;61;0;4;0
2021-07-02;8;56;57;0;8;0
2021-07-01;7;48;50;0;7;0
2021-06-30;8;41;43;0;7;0
2021-06-29;8;34;36;0;8;0
2021-06-28;7;26;28;0;7;0
2021-06-27;11;19;21;0;11;0
2021-06-26;8;8;10;0;8;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;4;0;0;0
2021-06-18;0;0;4;0;0;0
2021-06-17;0;0;4;0;0;0
2021-06-16;0;0;4;0;0;0
2021-06-15;0;0;4;0;0;0
2021-06-14;0;0;5;0;0;0
2021-06-13;0;0;5;0;0;0
2021-06-12;0;0;5;0;0;0
2021-06-11;0;1;5;0;0;0
2021-06-10;0;1;11;0;0;0
2021-06-09;0;1;19;0;0;0
2021-06-08;0;2;30;0;0;0
2021-06-07;0;2;36;0;0;0
2021-06-06;0;2;44;0;0;0
2021-06-05;1;2;60;0;1;0
2021-06-04;0;1;66;0;0;0
2021-06-03;0;1;71;0;0;0
2021-06-02;1;1;81;0;0;0
2021-06-01;0;1;84;0;0;0
2021-05-31;1;1;90;0;0;0
2021-05-30;0;1;101;0;0;0
2021-05-29;1;2;113;0;1;0
2021-05-28;0;1;117;0;0;0
2021-05-27;0;2;126;0;0;0
2021-05-26;0;2;138;0;0;0
2021-05-25;0;2;153;0;0;0
2021-05-24;0;2;160;0;0;0
2021-05-23;1;2;167;0;0;0
2021-05-22;1;3;179;0;0;0
2021-05-21;1;3;191;0;1;0
2021-05-20;0;2;204;0;0;0
2021-05-19;0;2;211;0;0;0
2021-05-18;0;8;227;0;0;0
2021-05-17;1;16;235;0;0;1
2021-05-16;2;27;242;0;2;1
2021-05-15;0;31;244;0;0;1
2021-05-14;0;39;248;0;0;1
2021-05-13;0;55;253;0;0;1
2021-05-12;6;62;264;0;5;2
2021-05-11;9;62;266;0;6;2
2021-05-10;11;65;264;0;9;2
2021-05-09;6;58;264;0;5;1
2021-05-08;8;60;262;0;7;1
2021-05-07;19;63;265;0;16;1
2021-05-06;8;59;260;0;7;1
2021-05-05;6;58;265;0;5;2
2021-05-04;12;61;272;0;11;2
2021-05-03;3;62;275;0;3;2
2021-05-02;7;74;281;0;6;2
2021-05-01;11;74;284;0;11;2
2021-04-30;13;70;284;0;12;2
2021-04-29;7;69;281;0;4;2
2021-04-28;9;77;289;0;7;1
2021-04-27;12;83;293;0;12;1
2021-04-26;17;78;288;0;14;1
2021-04-25;8;79;277;0;6;1
2021-04-24;9;80;280;0;7;2
2021-04-23;13;81;281;0;12;2
2021-04-22;14;73;279;0;12;2
2021-04-21;15;64;271;0;13;1
2021-04-20;9;56;267;0;7;1
2021-04-19;16;62;269;0;15;2
2021-04-18;8;54;261;0;6;2
2021-04-17;10;52;264;0;7;3
2021-04-16;4;54;268;0;4;3
2021-04-15;7;53;269;0;5;3
2021-04-14;7;59;266;0;5;2
2021-04-13;14;63;268;0;12;2
2021-04-12;10;65;260;0;9;2
2021-04-11;6;68;258;0;5;2
2021-04-10;9;77;265;0;8;3
2021-04-09;4;77;264;0;3;3
2021-04-08;13;83;271;0;11;3
2021-04-07;11;82;265;0;11;2
2021-04-06;15;82;257;0;13;2
2021-04-05;13;81;251;0;12;2
2021-04-04;14;80;254;0;14;2
2021-04-03;11;75;247;0;8;3
2021-04-02;10;70;247;0;9;3
2021-04-01;11;70;255;0;11;3
2021-03-31;13;67;256;0;10;3
2021-03-30;14;66;256;0;11;3
2021-03-29;12;58;256;0;11;3
2021-03-28;11;56;253;0;9;1
2021-03-27;3;57;257;0;3;1
2021-03-26;9;61;264;0;8;3
2021-03-25;10;62;264;0;7;3
2021-03-24;12;66;267;0;9;3
2021-03-23;6;63;276;0;4;3
2021-03-22;10;62;284;0;10;3
2021-03-21;13;59;281;0;9;0
2021-03-20;8;54;279;0;7;0
2021-03-19;13;54;281;0;10;3
2021-03-18;13;56;277;0;11;3
2021-03-17;7;51;278;0;7;3
2021-03-16;3;54;276;0;2;3
2021-03-15;8;57;280;0;7;3
2021-03-14;6;53;283;0;4;0
2021-03-13;8;56;291;0;8;0
2021-03-12;14;63;295;0;12;3
2021-03-11;8;59;295;0;7;2
2021-03-10;11;60;300;0;10;2
2021-03-09;6;67;301;0;4;2
2021-03-08;7;75;303;0;4;3
2021-03-07;7;79;304;0;7;1
2021-03-06;15;83;303;0;13;1
2021-03-05;8;79;301;0;8;1
2021-03-04;10;86;300;0;6;1
2021-03-03;19;88;306;0;17;1
2021-03-02;13;80;295;0;12;1
2021-03-01;11;79;287;0;10;2
2021-02-28;11;86;287;0;10;1
2021-02-27;11;88;281;0;8;0
2021-02-26;17;88;284;0;14;1
2021-02-25;12;80;275;0;11;1
2021-02-24;10;78;269;0;8;1
2021-02-23;12;76;267;0;10;1
2021-02-22;20;77;269;0;17;1
2021-02-21;13;64;254;0;11;1
2021-02-20;10;59;250;0;7;2
2021-02-19;10;61;252;0;8;2
2021-02-18;9;63;246;0;9;2
2021-02-17;8;68;243;0;6;2
2021-02-16;13;74;249;0;12;2
2021-02-15;5;74;243;0;4;1
2021-02-14;7;82;245;0;6;1
2021-02-13;10;81;245;0;10;2
2021-02-12;12;76;243;0;12;2
2021-02-11;14;70;237;0;12;2
2021-02-10;14;70;231;0;12;3
2021-02-09;15;65;225;0;12;3
2021-02-08;13;63;221;0;11;1
2021-02-07;6;59;218;0;6;1
2021-02-06;5;58;216;0;5;2
2021-02-05;7;63;217;0;6;3
2021-02-04;12;60;215;0;11;3
2021-02-03;9;61;210;0;8;2
2021-02-02;13;59;204;0;12;2
2021-02-01;9;51;200;0;7;1
2021-01-31;6;50;198;0;4;6
2021-01-30;11;58;200;0;10;7
2021-01-29;4;51;194;0;4;8
2021-01-28;12;55;198;0;7;6
2021-01-27;6;53;194;0;5;2
2021-01-26;6;54;195;0;5;2
2021-01-25;8;55;194;0;5;2
2021-01-24;13;61;191;0;13;2
2021-01-23;6;55;189;0;2;5
2021-01-22;10;59;194;0;7;7
2021-01-21;12;59;194;0;8;6
2021-01-20;9;59;189;0;3;5
2021-01-19;7;58;189;0;6;2
2021-01-18;14;62;186;0;11;2
2021-01-17;10;57;181;0;7;2
2021-01-16;8;56;179;0;7;2
2021-01-15;8;57;176;0;6;6
2021-01-14;10;55;176;0;8;4
2021-01-13;8;52;172;0;6;4
2021-01-12;11;50;171;0;5;4
2021-01-11;8;47;169;0;6;1
2021-01-10;8;48;166;0;8;1
2021-01-09;8;49;163;0;8;1
2021-01-08;7;46;160;0;5;3
2021-01-07;6;46;162;0;6;2
2021-01-06;5;46;162;0;4;3
2021-01-05;8;50;163;0;6;1
2021-01-04;8;46;168;0;3;2
2021-01-03;10;45;171;0;8;2
2021-01-02;6;43;168;0;4;1
2021-01-01;6;42;166;0;5;2
2020-12-31;8;48;171;0;5;0
2020-12-30;8;49;169;0;8;1
2020-12-29;3;48;164;0;2;1
2020-12-28;8;49;172;0;5;1
2020-12-27;7;48;172;0;4;1
2020-12-26;5;44;172;0;1;2
2020-12-25;14;51;181;0;11;2
2020-12-24;9;44;174;0;7;0
2020-12-23;10;42;173;0;7;1
2020-12-22;5;39;179;0;5;1
2020-12-21;5;40;189;0;4;1
2020-12-20;3;41;191;0;3;1
2020-12-19;9;41;194;0;6;2
2020-12-18;5;36;199;0;5;2
2020-12-17;6;36;198;0;5;1
2020-12-16;8;37;200;0;7;2
2020-12-15;7;37;200;0;5;2
2020-12-14;6;37;200;0;5;1
2020-12-13;3;37;203;0;1;1
2020-12-12;4;46;206;0;3;2
2020-12-11;7;49;211;0;3;3
2020-12-10;7;49;215;0;5;2
2020-12-09;8;47;216;0;7;2
2020-12-08;9;53;217;0;6;2
2020-12-07;8;51;217;0;6;2
2020-12-06;13;48;215;0;9;2
2020-12-05;8;50;208;0;6;4
2020-12-04;6;49;209;0;6;5
2020-12-03;5;47;205;0;3;4
2020-12-02;13;53;206;0;8;3
2020-12-01;5;45;203;0;5;3
2020-11-30;4;46;201;1;2;4
2020-11-29;13;57;208;1;9;4
2020-11-28;7;65;203;1;5;3
2020-11-27;8;67;202;1;4;4
2020-11-26;13;68;206;1;10;4
2020-11-25;7;69;201;1;4;4
2020-11-24;7;68;203;1;6;3
2020-11-23;15;70;202;1;12;3
2020-11-22;18;68;199;0;10;4
2020-11-21;10;63;193;0;6;3
2020-11-20;9;65;191;0;5;4
2020-11-19;15;64;191;0;11;4
2020-11-18;5;60;187;0;4;3
2020-11-17;9;64;187;0;8;3
2020-11-16;17;62;182;0;8;2
2020-11-15;6;55;177;0;5;4
2020-11-14;11;55;181;0;9;3
2020-11-13;5;50;179;0;4;4
2020-11-12;10;48;178;0;8;4
2020-11-11;9;48;173;0;7;4
2020-11-10;8;43;172;0;6;2
2020-11-09;11;41;171;0;9;1
2020-11-08;7;37;165;0;6;2
2020-11-07;4;33;166;0;4;2
2020-11-06;2;45;168;0;2;8
2020-11-05;9;47;170;0;7;4
2020-11-04;3;44;172;0;1;9
2020-11-03;7;50;180;0;5;6
2020-11-02;8;50;190;0;7;6
2020-11-01;4;52;193;0;3;8
2020-10-31;18;54;196;0;9;8
2020-10-30;4;53;191;0;3;9
2020-10-29;5;53;193;0;4;3
2020-10-28;8;53;192;0;8;3
2020-10-27;6;50;191;0;5;2
2020-10-26;15;51;189;0;6;2
2020-10-25;6;50;183;0;4;6
2020-10-24;12;49;181;0;9;5
2020-10-23;6;43;177;0;4;5
2020-10-22;11;49;184;0;1;3
2020-10-21;6;54;188;0;5;2
2020-10-20;7;51;184;0;7;2
2020-10-19;6;47;179;0;3;2
2020-10-18;3;49;179;0;3;4
2020-10-17;4;51;177;0;3;4
2020-10-16;21;53;177;0;9;4
2020-10-15;9;41;171;0;8;3
2020-10-14;5;48;164;0;3;2
2020-10-13;5;49;163;0;3;1
2020-10-12;6;55;160;0;6;2
2020-10-11;6;58;155;0;4;5
2020-10-10;5;68;156;0;4;5
2020-10-09;8;74;152;0;7;6
2020-10-08;15;73;146;0;10;5
2020-10-07;8;62;141;0;4;1
2020-10-06;12;63;138;0;9;0
2020-10-05;10;58;137;0;9;1
2020-10-04;16;63;129;0;15;2
2020-10-03;12;51;115;0;10;4
2020-10-02;7;40;107;0;6;6
2020-10-01;5;36;104;0;3;6
2020-09-30;5;37;104;0;4;2
2020-09-29;5;46;102;0;4;1
2020-09-28;15;46;99;0;6;1
2020-09-27;4;42;94;0;4;2
2020-09-26;2;40;93;0;0;1
2020-09-25;5;43;93;0;1;3
2020-09-24;5;44;93;0;5;3
2020-09-23;21;42;90;0;10;1
2020-09-22;5;31;81;0;4;1
2020-09-21;5;30;78;0;2;2
2020-09-20;2;29;79;0;2;1
2020-09-19;5;27;77;0;3;2
2020-09-18;4;26;75;0;2;3
2020-09-17;10;28;74;0;3;2
2020-09-16;4;18;71;0;2;1
2020-09-15;3;15;71;0;1;2
2020-09-14;5;19;71;0;2;2
2020-09-13;2;20;70;0;0;2
2020-09-12;3;34;71;0;1;3
2020-09-11;6;34;84;0;5;3
2020-09-10;2;30;82;0;0;2
2020-09-09;2;31;86;0;1;1
2020-09-08;5;34;86;0;5;3
2020-09-07;4;32;82;0;1;3
2020-09-06;16;32;84;0;7;2
2020-09-05;5;20;78;0;2;4
2020-09-04;2;19;76;0;1;2
2020-09-03;4;20;77;0;2;2
2020-09-02;4;16;75;0;4;1
2020-09-01;3;14;74;0;3;3
2020-08-31;3;22;74;0;1;3
2020-08-30;2;22;74;0;0;3
2020-08-29;2;24;79;0;2;2
2020-08-28;4;26;80;0;3;1
2020-08-27;0;23;77;0;0;1
2020-08-26;3;24;79;0;1;3
2020-08-25;11;24;79;0;10;4
2020-08-24;4;14;69;0;1;3
2020-08-23;3;15;68;0;1;3
2020-08-22;6;16;70;0;3;2
2020-08-21;1;13;69;0;0;1
2020-08-20;2;14;73;0;1;1
2020-08-19;2;28;77;0;1;9
2020-08-18;4;31;76;0;3;13
2020-08-17;3;32;73;0;2;15
2020-08-16;5;31;71;0;1;15
2020-08-15;3;32;71;0;0;13
2020-08-14;3;34;72;0;2;12
2020-08-13;15;33;71;0;3;13
2020-08-12;4;27;68;0;2;5
2020-08-11;6;30;67;0;4;8
2020-08-10;6;26;65;0;1;12
2020-08-09;4;28;64;0;1;10
2020-08-08;14;29;69;0;2;8
2020-08-07;3;28;69;0;1;6
2020-08-06;1;32;68;0;0;12
2020-08-05;14;37;68;0;2;8
2020-08-04;2;35;67;0;0;5
2020-08-03;17;37;70;0;3;8
2020-08-02;4;35;67;0;4;6
2020-08-01;12;31;65;0;1;3
2020-07-31;6;28;67;0;5;3
2020-07-30;14;26;63;0;2;8
2020-07-29;2;24;63;0;0;5
2020-07-28;2;28;65;0;2;5
2020-07-27;5;33;64;0;0;5
2020-07-26;10;33;65;0;0;5
2020-07-25;0;33;65;0;0;4
2020-07-24;13;33;65;0;4;4
2020-07-23;13;30;64;0;4;8
2020-07-22;4;23;63;0;3;6
2020-07-21;10;21;64;0;5;6
2020-07-20;5;18;60;0;0;5
2020-07-19;5;17;60;0;0;5
2020-07-18;4;18;62;0;0;4
2020-07-17;3;18;66;0;1;4
2020-07-16;6;28;67;0;2;11
2020-07-15;8;29;69;0;4;12
2020-07-14;2;25;66;0;0;12
2020-07-13;4;24;69;0;1;10
2020-07-12;5;25;71;0;4;13
2020-07-11;1;24;67;0;0;13
2020-07-10;14;24;69;0;1;13
2020-07-09;10;24;70;0;2;12
2020-07-08;0;25;73;0;0;9
2020-07-07;9;26;73;0;0;9
2020-07-06;2;28;78;0;1;7
2020-07-05;8;30;78;0;3;7
2020-07-04;11;28;75;0;0;7
2020-07-03;2;29;77;0;2;13
2020-07-02;14;27;75;0;3;13
2020-07-01;4;24;73;0;1;10
2020-06-30;16;26;76;0;5;10
2020-06-29;3;23;75;0;2;7
2020-06-28;5;26;73;0;1;6
2020-06-27;2;26;76;0;1;6
2020-06-26;4;25;76;0;0;12
2020-06-25;2;27;77;0;0;12
2020-06-24;4;31;79;0;3;9
2020-06-23;12;29;77;0;0;9
2020-06-22;6;32;79;0;3;8
2020-06-21;3;31;76;0;1;6
2020-06-20;14;33;77;0;1;6
2020-06-19;2;32;78;0;2;2
2020-06-18;11;31;77;0;3;3
2020-06-17;4;27;76;0;3;3
2020-06-16;5;26;96;0;4;2
2020-06-15;8;27;96;0;1;2
2020-06-14;3;23;98;0;3;4
2020-06-13;8;25;98;0;2;4
2020-06-12;2;33;100;0;1;2
2020-06-11;4;32;103;0;2;2
2020-06-10;8;32;103;0;1;2
2020-06-09;7;31;107;0;6;2
2020-06-08;0;26;102;0;0;2
2020-06-07;10;30;103;0;5;3
2020-06-06;13;29;101;0;1;3
2020-06-05;0;28;103;0;0;2
2020-06-04;16;32;105;0;2;2
2020-06-03;12;31;105;0;0;2
2020-06-02;4;32;109;1;2;2
2020-06-01;14;33;111;0;4;2
2020-05-31;14;30;114;0;7;3
2020-05-30;5;19;109;0;0;3
2020-05-29;5;15;113;0;4;3
2020-05-28;2;13;111;0;1;3
2020-05-27;2;14;113;0;0;3
2020-05-26;4;14;116;0;4;2
2020-05-25;3;12;114;0;1;2
2020-05-24;2;43;116;0;1;3
2020-05-23;2;46;116;0;0;3
2020-05-22;2;49;121;0;1;3
2020-05-21;2;51;121;0;2;3
2020-05-20;2;53;121;0;1;4
2020-05-19;3;56;121;0;2;5
2020-05-18;34;56;123;0;20;5
2020-05-17;7;34;105;0;3;4
2020-05-16;4;31;103;0;0;3
2020-05-15;4;29;103;0;4;2
2020-05-14;5;28;101;0;4;2
2020-05-13;6;29;98;0;4;3
2020-05-12;4;27;97;0;4;3
2020-05-11;9;25;98;0;5;3
2020-05-10;1;22;95;0;1;3
2020-05-09;1;25;95;0;1;2
2020-05-08;4;31;94;0;3;2
2020-05-07;6;30;92;0;3;2
2020-05-06;3;30;91;0;2;1
2020-05-05;3;31;92;0;2;2
2020-05-04;8;33;93;0;4;2
2020-05-03;6;31;90;0;4;3
2020-05-02;8;29;88;0;7;2
2020-05-01;3;25;83;0;2;2
2020-04-30;4;24;81;0;4;2
2020-04-29;4;26;79;1;2;2
2020-04-28;6;37;84;1;1;2
