﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;40;234;1320;0;38;0
2022-05-12;41;221;1335;0;39;0
2022-05-11;42;232;1359;0;37;0
2022-05-10;37;233;1375;0;35;1
2022-05-09;29;237;1381;0;29;1
2022-05-08;30;263;1377;0;30;0
2022-05-07;21;293;1382;0;20;0
2022-05-06;26;317;1393;0;24;0
2022-05-05;52;345;1395;0;51;1
2022-05-04;40;346;1379;0;36;0
2022-05-03;45;372;1379;0;41;0
2022-05-02;55;408;1388;0;52;0
2022-05-01;63;408;1390;0;60;0
2022-04-30;46;381;1396;0;42;1
2022-04-29;57;369;1401;0;53;1
2022-04-28;54;361;1407;0;50;1
2022-04-27;66;342;1400;0;61;0
2022-04-26;86;318;1382;0;84;0
2022-04-25;55;287;1339;0;50;0
2022-04-24;33;287;1327;0;30;0
2022-04-23;31;301;1330;0;31;1
2022-04-22;46;318;1351;0;44;1
2022-04-21;33;327;1348;0;33;1
2022-04-20;41;343;1362;0;40;1
2022-04-19;55;356;1361;0;54;0
2022-04-18;53;367;1351;0;50;0
2022-04-17;46;370;1346;0;42;0
2022-04-16;50;368;1346;0;47;2
2022-04-15;56;347;1329;0;49;2
2022-04-14;53;332;1317;0;50;3
2022-04-13;56;313;1307;0;54;2
2022-04-12;68;284;1291;0;65;1
2022-04-11;57;254;1275;0;54;1
2022-04-10;43;235;1276;0;39;2
2022-04-09;29;248;1298;0;25;2
2022-04-08;37;276;1347;0;34;1
2022-04-07;35;309;1363;0;32;1
2022-04-06;27;321;1377;0;27;2
2022-04-05;37;355;1387;0;33;3
2022-04-04;37;364;1408;0;37;3
2022-04-03;54;371;1411;0;49;3
2022-04-02;57;365;1390;0;53;2
2022-04-01;70;349;1380;0;65;1
2022-03-31;51;316;1352;0;48;0
2022-03-30;64;319;1347;0;60;1
2022-03-29;45;299;1337;0;42;1
2022-03-28;47;303;1336;0;42;1
2022-03-27;45;301;1359;0;41;1
2022-03-26;41;303;1357;0;36;1
2022-03-25;36;310;1364;0;35;1
2022-03-24;54;316;1396;0;51;0
2022-03-23;43;295;1430;0;40;0
2022-03-22;49;294;1491;0;45;1
2022-03-21;42;290;1527;0;39;1
2022-03-20;50;289;1579;0;44;1
2022-03-19;51;294;1619;0;48;1
2022-03-18;44;301;1655;0;39;1
2022-03-17;33;321;1693;0;31;0
2022-03-16;40;368;1734;0;38;1
2022-03-15;43;381;1773;0;43;1
2022-03-14;39;385;1793;0;36;2
2022-03-13;54;386;1809;0;49;2
2022-03-12;59;393;1825;0;56;1
2022-03-11;62;377;1861;0;60;2
2022-03-10;82;345;1886;0;74;2
2022-03-09;56;312;1903;0;53;2
2022-03-08;49;295;1930;0;47;2
2022-03-07;38;291;1950;0;36;3
2022-03-06;59;306;1983;1;55;3
2022-03-05;42;291;2028;1;37;3
2022-03-04;30;319;2179;1;28;2
2022-03-03;47;331;2275;1;44;2
2022-03-02;40;328;2446;1;37;3
2022-03-01;48;359;2545;1;42;4
2022-02-28;55;401;2590;0;51;4
2022-02-27;43;449;2630;0;38;4
2022-02-26;70;491;2689;0;65;3
2022-02-25;42;515;2707;0;33;2
2022-02-24;44;565;2763;0;42;2
2022-02-23;73;607;2830;0;65;4
2022-02-22;89;618;2885;0;83;5
2022-02-21;107;606;2913;1;100;5
2022-02-20;87;582;2959;1;84;4
2022-02-19;94;561;3009;1;88;3
2022-02-18;90;524;3028;1;81;3
2022-02-17;87;507;3031;1;80;3
2022-02-16;85;518;3032;0;78;3
2022-02-15;77;526;3047;0;74;2
2022-02-14;81;543;3057;0;77;2
2022-02-13;68;545;3047;0;62;3
2022-02-12;57;549;3085;0;51;4
2022-02-11;72;566;3136;0;62;2
2022-02-10;100;604;3174;0;89;1
2022-02-09;90;703;3218;0;86;1
2022-02-08;99;744;3265;0;92;1
2022-02-07;85;868;3253;0;71;1
2022-02-06;74;932;3263;0;68;2
2022-02-05;77;956;3274;0;71;3
2022-02-04;109;977;3313;0;99;2
2022-02-03;202;977;3358;0;184;2
2022-02-02;141;879;3374;1;126;2
2022-02-01;234;841;3412;0;221;2
2022-01-31;149;723;3314;0;134;2
2022-01-30;94;702;3321;0;86;1
2022-01-29;101;728;3354;0;88;1
2022-01-28;106;783;3406;0;96;1
2022-01-27;99;821;3439;0;86;2
2022-01-26;97;842;3473;0;89;1
2022-01-25;114;836;3517;0;106;3
2022-01-24;128;818;3509;0;121;3
2022-01-23;121;788;3491;0;113;4
2022-01-22;158;761;3484;0;146;2
2022-01-21;144;684;3471;0;133;4
2022-01-20;120;649;3470;0;113;3
2022-01-19;89;635;3515;0;80;3
2022-01-18;95;656;3601;0;89;5
2022-01-17;97;699;3587;0;91;4
2022-01-16;89;741;3581;0;80;4
2022-01-15;80;742;3597;0;72;3
2022-01-14;106;750;3625;0;98;4
2022-01-13;107;729;3611;0;98;4
2022-01-12;110;740;3623;0;102;6
2022-01-11;138;786;3672;0;124;7
2022-01-10;144;860;3648;0;135;5
2022-01-09;89;886;3662;0;81;4
2022-01-08;87;928;3676;0;80;4
2022-01-07;87;996;3684;0;77;6
2022-01-06;116;1037;3735;0;104;6
2022-01-05;160;1074;3718;0;142;7
2022-01-04;214;1061;3693;0;194;6
2022-01-03;177;982;3597;0;166;6
2022-01-02;134;950;3534;0;121;7
2022-01-01;158;927;3499;0;143;8
2021-12-31;125;881;3467;0;117;8
2021-12-30;156;872;3490;0;137;6
2021-12-29;148;867;3495;0;133;5
2021-12-28;131;865;3462;0;118;5
2021-12-27;143;903;3427;0;129;6
2021-12-26;110;939;3382;0;99;6
2021-12-25;113;913;3376;0;101;5
2021-12-24;123;894;3357;0;108;6
2021-12-23;142;881;3332;0;128;5
2021-12-22;151;856;3299;0;132;5
2021-12-21;174;806;3292;0;165;4
2021-12-20;182;753;3202;0;166;4
2021-12-19;78;735;3120;0;71;5
2021-12-18;90;767;3140;1;85;5
2021-12-17;105;832;3160;2;94;7
2021-12-16;113;829;3165;1;105;5
2021-12-15;94;813;3146;0;87;4
2021-12-14;118;854;3189;0;107;2
2021-12-13;168;836;3170;0;150;3
2021-12-12;114;803;3108;0;105;1
2021-12-11;159;799;3088;0;148;1
2021-12-10;104;757;3016;0;96;1
2021-12-09;95;748;2984;0;90;1
2021-12-08;135;777;2962;0;127;1
2021-12-07;96;790;2932;0;83;1
2021-12-06;132;841;2909;0;118;1
2021-12-05;108;830;2871;0;99;1
2021-12-04;113;814;2855;0;105;1
2021-12-03;95;794;2823;0;86;1
2021-12-02;134;799;2829;0;124;1
2021-12-01;155;756;2788;0;148;1
2021-11-30;145;692;2778;0;134;1
2021-11-29;116;654;2730;0;105;1
2021-11-28;93;674;2698;0;86;1
2021-11-27;93;663;2703;0;77;1
2021-11-26;103;667;2702;0;97;0
2021-11-25;90;665;2702;0;86;3
2021-11-24;89;683;2702;0;87;1
2021-11-23;105;698;2706;0;98;3
2021-11-22;131;682;2662;0;127;3
2021-11-21;78;686;2605;0;75;3
2021-11-20;87;701;2614;0;82;2
2021-11-19;101;712;2610;0;92;3
2021-11-18;113;707;2602;0;105;4
2021-11-17;107;675;2568;0;99;2
2021-11-16;88;640;2558;0;83;2
2021-11-15;137;627;2551;0;128;2
2021-11-14;97;595;2488;0;93;2
2021-11-13;98;564;2476;0;91;1
2021-11-12;90;553;2447;0;81;1
2021-11-11;83;557;2456;0;78;4
2021-11-10;73;553;2462;0;66;4
2021-11-09;77;577;2496;0;74;5
2021-11-08;100;586;2505;0;93;5
2021-11-07;64;631;2497;0;60;4
2021-11-06;89;657;2540;0;78;3
2021-11-05;89;648;2548;0;84;3
2021-11-04;77;657;2572;0;71;6
2021-11-03;95;662;2582;0;91;6
2021-11-02;85;669;2587;0;78;5
2021-11-01;148;676;2581;0;138;5
2021-10-31;95;627;2483;0;89;5
2021-10-30;78;590;2495;0;72;6
2021-10-29;99;589;2500;0;92;6
2021-10-28;82;580;2511;0;76;7
2021-10-27;106;583;2505;0;95;7
2021-10-26;99;570;2506;0;92;4
2021-10-25;98;552;2479;0;90;4
2021-10-24;57;550;2453;0;52;5
2021-10-23;78;576;2486;1;71;6
2021-10-22;89;570;2486;1;85;5
2021-10-21;88;567;2494;0;77;8
2021-10-20;91;553;2497;0;81;7
2021-10-19;81;558;2476;0;72;5
2021-10-18;100;571;2488;0;84;5
2021-10-17;83;589;2456;0;80;4
2021-10-16;72;594;2451;0;67;5
2021-10-15;86;614;2445;0;74;4
2021-10-14;74;643;2450;0;63;5
2021-10-13;101;666;2443;0;91;4
2021-10-12;94;684;2431;0;79;3
2021-10-11;115;683;2408;0;110;2
2021-10-10;91;668;2363;0;85;1
2021-10-09;93;656;2332;0;81;1
2021-10-08;114;612;2318;0;105;1
2021-10-07;92;610;2297;0;88;1
2021-10-06;122;599;2278;0;112;1
2021-10-05;83;590;2252;0;78;1
2021-10-04;101;581;2257;0;92;1
2021-10-03;82;586;2230;0;69;1
2021-10-02;52;581;2225;0;45;1
2021-10-01;111;600;2260;2;102;1
2021-09-30;84;584;2295;1;79;1
2021-09-29;112;576;2305;0;103;1
2021-09-28;78;566;2308;0;72;1
2021-09-27;106;573;2318;0;93;1
2021-09-26;72;541;2296;0;67;1
2021-09-25;70;559;2297;0;65;1
2021-09-24;92;543;2303;0;84;1
2021-09-23;79;535;2281;0;73;1
2021-09-22;103;525;2251;0;94;1
2021-09-21;87;510;2220;0;83;1
2021-09-20;69;484;2190;0;62;1
2021-09-19;88;500;2190;0;86;2
2021-09-18;52;468;2183;0;50;2
2021-09-17;79;484;2196;0;74;2
2021-09-16;64;462;2195;0;62;3
2021-09-15;84;470;2200;0;76;3
2021-09-14;60;477;2192;0;54;3
2021-09-13;83;488;2186;0;77;3
2021-09-12;62;496;2171;0;57;4
2021-09-11;67;522;2172;0;64;2
2021-09-10;58;523;2162;0;55;2
2021-09-09;72;537;2160;0;70;1
2021-09-08;86;546;2148;0;85;2
2021-09-07;70;602;2117;0;66;3
2021-09-06;89;624;2110;0;86;3
2021-09-05;86;644;2087;0;77;3
2021-09-04;71;648;2075;0;65;2
2021-09-03;74;652;2060;0;67;2
2021-09-02;87;652;2050;0;81;2
2021-09-01;145;640;2025;0;138;3
2021-08-31;92;562;1961;0;85;4
2021-08-30;113;521;1944;0;103;4
2021-08-29;91;480;1894;0;84;3
2021-08-28;78;449;1862;0;76;2
2021-08-27;70;436;1841;0;68;2
2021-08-26;76;451;1809;0;72;2
2021-08-25;67;437;1804;0;62;4
2021-08-24;45;450;1804;0;42;3
2021-08-23;64;475;1800;0;60;4
2021-08-22;59;486;1791;0;52;3
2021-08-21;65;480;1789;0;62;3
2021-08-20;88;481;1772;0;81;3
2021-08-19;66;458;1750;0;61;3
2021-08-18;83;452;1740;0;76;4
2021-08-17;73;429;1712;0;70;2
2021-08-16;73;419;1690;0;67;2
2021-08-15;52;406;1654;0;46;2
2021-08-14;66;420;1652;1;58;2
2021-08-13;63;423;1631;0;58;2
2021-08-12;59;430;1622;0;55;2
2021-08-11;62;425;1621;0;55;2
2021-08-10;65;427;1602;0;61;3
2021-08-09;59;422;1584;0;55;2
2021-08-08;64;441;1563;0;59;2
2021-08-07;67;452;1548;0;64;2
2021-08-06;73;439;1530;0;66;2
2021-08-05;54;425;1521;0;49;2
2021-08-04;61;431;1525;0;58;2
2021-08-03;61;410;1527;1;57;3
2021-08-02;77;421;1520;1;76;2
2021-08-01;72;407;1502;0;68;2
2021-07-31;56;377;1492;0;51;2
2021-07-30;58;376;1546;0;54;2
2021-07-29;61;373;1568;0;53;3
2021-07-28;44;365;1602;0;39;2
2021-07-27;73;384;1632;0;62;3
2021-07-26;65;369;1623;0;62;2
2021-07-25;38;357;1614;0;38;3
2021-07-24;56;367;1623;0;50;4
2021-07-23;57;348;1639;0;50;5
2021-07-22;53;343;1653;0;48;4
2021-07-21;62;331;1674;0;59;3
2021-07-20;55;322;1659;0;55;4
2021-07-19;51;321;1666;0;47;4
2021-07-18;50;310;1694;0;48;4
2021-07-17;35;305;1704;0;31;5
2021-07-16;47;308;1753;0;45;5
2021-07-15;40;307;1772;0;37;5
2021-07-14;52;318;1798;0;48;5
2021-07-13;56;326;1810;0;50;4
2021-07-12;41;329;1809;0;38;4
2021-07-11;45;353;1832;0;44;3
2021-07-10;36;362;1852;0;34;4
2021-07-09;48;386;1881;0;43;5
2021-07-08;50;400;1916;0;45;6
2021-07-07;62;460;1946;1;57;6
2021-07-06;60;478;1987;0;54;6
2021-07-05;68;509;1997;0;59;4
2021-07-04;54;517;1995;0;51;3
2021-07-03;62;522;2008;0;56;3
2021-07-02;62;516;2024;0;56;3
2021-07-01;109;507;2085;0;103;4
2021-06-30;82;471;2080;0;78;5
2021-06-29;92;456;2086;0;84;5
2021-06-28;73;441;2067;0;70;6
2021-06-27;58;415;2065;0;52;5
2021-06-26;58;426;2097;0;55;4
2021-06-25;54;447;2108;0;46;4
2021-06-24;72;458;2131;0;65;6
2021-06-23;71;471;2153;1;64;7
2021-06-22;76;472;2169;0;72;5
2021-06-21;49;463;2140;0;44;6
2021-06-20;66;478;2155;0;60;7
2021-06-19;80;464;2161;0;74;5
2021-06-18;65;453;2143;0;59;5
2021-06-17;88;461;2169;0;81;6
2021-06-16;68;442;2157;0;60;6
2021-06-15;67;456;2166;0;64;6
2021-06-14;66;467;2158;0;62;8
2021-06-13;50;505;2136;0;46;9
2021-06-12;69;523;2146;0;59;6
2021-06-11;73;519;2142;0;63;4
2021-06-10;67;519;2146;0;60;3
2021-06-09;81;536;2155;0;79;4
2021-06-08;84;575;2137;0;76;2
2021-06-07;106;599;2106;0;93;2
2021-06-06;72;587;2088;0;65;3
2021-06-05;63;585;2105;0;59;3
2021-06-04;74;594;2128;0;68;3
2021-06-03;81;609;2153;0;73;4
2021-06-02;124;601;2165;0;114;4
2021-06-01;106;555;2123;0;99;2
2021-05-31;91;543;2081;0;86;1
2021-05-30;71;539;2076;0;68;2
2021-05-29;73;516;2100;0;66;2
2021-05-28;90;507;2118;0;84;2
2021-05-27;72;487;2125;0;67;3
2021-05-26;72;477;2128;0;66;3
2021-05-25;93;497;2136;0;87;3
2021-05-24;85;478;2105;0;80;3
2021-05-23;49;468;2074;0;45;5
2021-05-22;62;477;2102;0;59;6
2021-05-21;71;459;2117;0;64;6
2021-05-20;63;451;2115;0;57;4
2021-05-19;93;448;2126;0;81;4
2021-05-18;73;426;2113;0;68;4
2021-05-17;73;430;2097;0;67;4
2021-05-16;63;424;2084;0;59;5
2021-05-15;43;412;2093;0;38;7
2021-05-14;60;450;2117;1;55;5
2021-05-13;61;475;2103;1;53;4
2021-05-12;73;505;2112;0;66;3
2021-05-11;81;532;2100;0;76;5
2021-05-10;66;545;2068;0;61;5
2021-05-09;49;555;2057;0;43;6
2021-05-08;79;572;2082;0;72;7
2021-05-07;89;578;2109;0;85;6
2021-05-06;87;586;2137;0;76;7
2021-05-05;98;589;2165;0;91;7
2021-05-04;94;590;2182;0;85;6
2021-05-03;77;571;2199;0;71;4
2021-05-02;68;581;2253;0;60;4
2021-05-01;86;569;2337;0;79;6
2021-04-30;101;545;2345;0;93;4
2021-04-29;91;523;2327;0;80;5
2021-04-28;101;515;2328;0;92;5
2021-04-27;75;485;2317;0;70;4
2021-04-26;82;482;2308;0;72;4
2021-04-25;61;475;2291;0;51;4
2021-04-24;60;475;2335;0;52;4
2021-04-23;86;480;2355;0;80;1
2021-04-22;77;471;2341;0;71;3
2021-04-21;70;462;2338;0;61;5
2021-04-20;74;441;2362;0;67;5
2021-04-19;78;438;2355;0;69;5
2021-04-18;61;422;2347;0;53;5
2021-04-17;65;411;2340;0;49;5
2021-04-16;79;406;2349;0;70;2
2021-04-15;67;407;2341;0;61;2
2021-04-14;46;446;2340;0;35;5
2021-04-13;72;521;2364;0;66;6
2021-04-12;64;562;2348;0;56;5
2021-04-11;51;613;2349;0;47;5
2021-04-10;52;678;2374;0;47;5
2021-04-09;78;752;2395;0;73;5
2021-04-08;105;829;2397;0;95;4
2021-04-07;120;814;2383;0;108;6
2021-04-06;120;788;2325;0;106;6
2021-04-05;116;762;2285;0;108;6
2021-04-04;121;737;2238;0;108;6
2021-04-03;133;683;2187;0;121;6
2021-04-02;162;621;2140;0;153;7
2021-04-01;89;560;2068;0;83;5
2021-03-31;89;547;2076;0;79;5
2021-03-30;88;532;2100;0;84;4
2021-03-29;88;514;2089;0;77;3
2021-03-28;62;517;2081;0;56;4
2021-03-27;68;524;2103;0;59;4
2021-03-26;101;531;2119;0;93;5
2021-03-25;80;487;2102;0;71;6
2021-03-24;73;474;2082;0;66;6
2021-03-23;76;469;2094;0;67;3
2021-03-22;95;464;2091;0;87;3
2021-03-21;67;435;2067;0;63;3
2021-03-20;71;422;2083;0;64;4
2021-03-19;55;415;2093;0;44;5
2021-03-18;65;441;2125;0;56;7
2021-03-17;67;453;2151;0;59;7
2021-03-16;70;468;2178;0;63;3
2021-03-15;62;486;2180;0;59;5
2021-03-14;52;480;2181;0;46;4
2021-03-13;67;500;2225;0;58;5
2021-03-12;81;500;2232;0;71;5
2021-03-11;78;492;2228;0;67;5
2021-03-10;83;490;2241;0;69;3
2021-03-09;94;498;2257;0;80;2
2021-03-08;60;515;2244;1;51;4
2021-03-07;72;560;2272;1;65;3
2021-03-06;64;570;2315;1;60;3
2021-03-05;73;574;2339;0;62;4
2021-03-04;77;592;2360;0;75;5
2021-03-03;86;594;2402;0;80;5
2021-03-02;104;593;2448;0;93;5
2021-03-01;109;545;2463;0;97;5
2021-02-28;82;531;2444;0;73;4
2021-02-27;73;520;2460;0;67;4
2021-02-26;86;519;2495;0;78;3
2021-02-25;82;523;2510;0;73;4
2021-02-24;89;525;2523;0;83;4
2021-02-23;57;523;2534;0;54;4
2021-02-22;92;550;2567;0;80;5
2021-02-21;68;556;2565;0;66;4
2021-02-20;73;557;2580;0;65;4
2021-02-19;87;551;2612;0;82;3
2021-02-18;82;557;2605;0;77;3
2021-02-17;85;551;2609;0;69;2
2021-02-16;87;545;2627;0;83;1
2021-02-15;94;548;2625;0;84;3
2021-02-14;70;543;2621;0;66;4
2021-02-13;64;542;2616;0;60;4
2021-02-12;97;561;2652;0;85;3
2021-02-11;84;582;2653;0;71;4
2021-02-10;71;597;2662;0;66;3
2021-02-09;92;613;2700;0;88;3
2021-02-08;85;645;2702;0;78;5
2021-02-07;73;692;2714;0;69;7
2021-02-06;88;735;2734;0;77;7
2021-02-05;117;730;2734;0;108;7
2021-02-04;97;713;2705;0;88;7
2021-02-03;89;729;2739;0;80;4
2021-02-02;125;736;2790;0;115;3
2021-02-01;133;706;2821;0;121;4
2021-01-31;121;675;2788;0;111;6
2021-01-30;82;653;2786;0;77;6
2021-01-29;100;658;2799;0;94;6
2021-01-28;113;642;2792;0;101;6
2021-01-27;96;633;2831;0;86;4
2021-01-26;96;628;2852;0;85;3
2021-01-25;102;625;2870;0;93;4
2021-01-24;91;618;2860;0;88;6
2021-01-23;84;610;2862;0;79;5
2021-01-22;86;611;2881;0;79;5
2021-01-21;102;594;2898;0;95;5
2021-01-20;87;593;2906;0;80;4
2021-01-19;93;598;2918;0;80;2
2021-01-18;91;599;2915;0;86;4
2021-01-17;86;619;2905;0;79;6
2021-01-16;89;629;2904;0;84;5
2021-01-15;66;636;2928;0;58;5
2021-01-14;105;665;2951;0;97;5
2021-01-13;91;642;2940;0;85;4
2021-01-12;89;636;2934;0;78;3
2021-01-11;119;679;2910;0;106;6
2021-01-10;94;706;2868;0;87;7
2021-01-09;94;766;2839;0;88;5
2021-01-08;99;773;2812;0;90;8
2021-01-07;84;787;2787;0;74;7
2021-01-06;86;800;2785;0;77;6
2021-01-05;133;817;2783;0;125;6
2021-01-04;146;828;2743;0;133;7
2021-01-03;158;803;2692;0;145;7
2021-01-02;99;759;2627;0;92;5
2021-01-01;109;745;2617;0;99;4
2020-12-31;97;739;2605;0;91;3
2020-12-30;98;748;2611;0;89;2
2020-12-29;151;751;2615;0;137;2
2020-12-28;123;716;2522;0;112;2
2020-12-27;111;697;2457;0;103;2
2020-12-26;86;668;2409;0;81;2
2020-12-25;100;667;2397;0;92;2
2020-12-24;107;652;2360;0;98;1
2020-12-23;105;665;2326;0;97;2
2020-12-22;113;649;2310;0;102;3
2020-12-21;103;634;2245;0;95;2
2020-12-20;84;619;2200;0;71;2
2020-12-19;91;600;2169;0;73;2
2020-12-18;91;596;2115;0;76;3
2020-12-17;133;575;2055;0;119;3
2020-12-16;94;515;1951;0;85;4
2020-12-15;97;496;1884;0;87;3
2020-12-14;92;482;1813;0;83;3
2020-12-13;63;479;1749;0;53;2
2020-12-12;74;509;1712;0;71;2
2020-12-11;62;524;1658;0;54;2
2020-12-10;68;546;1618;0;61;1
2020-12-09;70;573;1579;0;68;1
2020-12-08;75;592;1529;0;74;2
2020-12-07;84;616;1474;0;75;2
2020-12-06;91;636;1418;0;87;2
2020-12-05;90;593;1349;0;85;2
2020-12-04;85;560;1290;0;78;2
2020-12-03;95;532;1233;0;81;2
2020-12-02;97;520;1190;0;90;1
2020-12-01;107;484;1127;0;97;1
2020-11-30;107;451;1055;0;102;1
2020-11-29;47;432;968;0;46;1
2020-11-28;55;426;945;0;52;1
2020-11-27;53;423;907;0;52;1
2020-11-26;73;412;877;0;68;1
2020-11-25;60;362;820;0;56;1
2020-11-24;68;323;783;0;63;0
2020-11-23;92;276;733;0;84;0
2020-11-22;44;206;661;0;41;1
2020-11-21;53;182;633;0;50;1
2020-11-20;44;152;613;0;41;1
2020-11-19;20;127;589;0;19;1
2020-11-18;18;124;582;0;15;1
2020-11-17;16;123;587;0;16;0
2020-11-16;19;129;584;0;19;0
2020-11-15;18;129;582;0;17;0
2020-11-14;22;131;577;0;19;0
2020-11-13;16;129;570;0;15;0
2020-11-12;18;132;568;0;18;0
2020-11-11;15;142;563;0;14;0
2020-11-10;23;151;564;0;22;0
2020-11-09;20;170;551;0;19;0
2020-11-08;19;177;545;0;18;0
2020-11-07;20;185;539;0;19;0
2020-11-06;20;182;534;0;19;0
2020-11-05;29;186;536;0;28;0
2020-11-04;25;173;517;0;24;0
2020-11-03;41;169;524;0;36;0
2020-11-02;27;139;516;0;25;0
2020-11-01;26;133;513;0;25;0
2020-10-31;16;121;515;0;15;1
2020-10-30;23;116;528;0;21;1
2020-10-29;15;108;520;0;14;0
2020-10-28;22;123;526;0;21;0
2020-10-27;11;121;537;0;10;0
2020-10-26;22;123;543;0;21;0
2020-10-25;15;129;535;0;13;0
2020-10-24;12;128;534;0;12;1
2020-10-23;14;133;534;0;13;1
2020-10-22;31;131;542;0;25;2
2020-10-21;22;118;531;0;18;1
2020-10-20;14;110;535;0;14;1
2020-10-19;27;109;533;0;18;1
2020-10-18;18;104;530;0;18;0
2020-10-17;18;96;524;0;16;1
2020-10-16;14;94;528;0;12;1
2020-10-15;15;94;531;0;12;2
2020-10-14;14;95;537;0;13;2
2020-10-13;15;104;541;1;13;2
2020-10-12;18;100;538;0;14;2
2020-10-11;12;119;544;0;10;4
2020-10-10;16;138;553;0;14;5
2020-10-09;13;146;556;0;12;4
2020-10-08;15;162;566;0;14;7
2020-10-07;24;177;567;0;20;7
2020-10-06;11;170;564;0;11;4
2020-10-05;36;180;570;0;29;6
2020-10-04;31;180;562;0;28;6
2020-10-03;24;168;550;0;22;8
2020-10-02;33;159;563;0;26;8
2020-10-01;33;147;550;0;29;8
2020-09-30;16;128;538;0;13;10
2020-09-29;25;138;551;0;19;8
2020-09-28;34;131;541;0;29;9
2020-09-27;19;125;531;1;14;10
2020-09-26;21;123;537;1;9;10
2020-09-25;18;126;542;1;10;7
2020-09-24;21;125;544;1;13;7
2020-09-23;30;134;543;1;18;6
2020-09-22;22;130;533;1;14;4
2020-09-21;31;135;538;1;22;3
2020-09-20;18;130;526;0;9;3
2020-09-19;21;130;537;0;16;3
2020-09-18;20;134;536;0;12;3
2020-09-17;27;141;541;0;21;3
2020-09-16;24;137;533;0;15;4
2020-09-15;23;141;529;0;15;4
2020-09-14;24;143;526;0;15;3
2020-09-13;18;144;518;0;10;3
2020-09-12;28;150;518;0;19;3
2020-09-11;24;150;518;0;18;4
2020-09-10;25;147;524;0;18;5
2020-09-09;28;165;527;0;20;9
2020-09-08;24;158;523;0;16;9
2020-09-07;25;162;520;0;19;9
2020-09-06;23;165;509;0;17;9
2020-09-05;29;161;506;0;23;7
2020-09-04;19;150;497;0;16;4
2020-09-03;41;155;495;1;32;4
2020-09-02;19;137;476;1;14;5
2020-09-01;30;140;481;1;21;5
2020-08-31;26;125;472;1;20;5
2020-08-30;17;114;465;0;11;4
2020-08-29;20;123;470;0;14;4
2020-08-28;26;124;467;0;19;4
2020-08-27;25;123;461;0;18;5
2020-08-26;23;122;453;0;16;5
2020-08-25;13;122;451;0;9;4
2020-08-24;17;127;450;0;10;4
2020-08-23;28;128;445;0;21;3
2020-08-22;21;121;436;0;15;3
2020-08-21;24;114;432;0;18;3
2020-08-20;23;107;427;0;16;4
2020-08-19;25;110;440;0;19;7
2020-08-18;17;116;450;0;13;11
2020-08-17;15;124;449;0;12;11
2020-08-16;22;129;449;0;17;12
2020-08-15;16;126;606;0;11;12
2020-08-14;15;121;603;0;9;11
2020-08-13;22;125;602;0;14;13
2020-08-12;32;129;644;0;18;13
2020-08-11;26;118;904;0;18;13
2020-08-10;25;111;899;0;14;11
2020-08-09;22;115;893;0;13;12
2020-08-08;13;115;889;0;8;12
2020-08-07;22;124;890;0;14;11
2020-08-06;26;127;889;0;17;11
2020-08-05;19;121;886;0;10;10
2020-08-04;20;121;886;0;13;10
2020-08-03;28;117;874;0;22;8
2020-08-02;17;111;865;0;12;10
2020-08-01;22;107;862;0;18;10
2020-07-31;23;94;855;0;13;9
2020-07-30;18;94;852;0;12;9
2020-07-29;17;94;855;0;9;8
2020-07-28;14;94;848;0;10;8
2020-07-27;24;113;850;0;16;8
2020-07-26;15;126;845;0;10;9
2020-07-25;8;129;849;0;5;8
2020-07-24;20;136;853;0;14;8
2020-07-23;15;297;849;0;10;7
2020-07-22;18;300;847;0;14;6
2020-07-21;35;297;844;0;19;7
2020-07-20;38;330;832;0;16;5
2020-07-19;17;588;828;0;12;5
2020-07-18;17;593;831;0;12;5
2020-07-17;199;587;828;0;75;3
2020-07-16;34;521;766;0;16;4
2020-07-15;15;514;763;0;9;2
2020-07-14;88;518;882;0;39;2
2020-07-13;414;489;850;0;322;2
2020-07-12;21;91;560;0;15;4
2020-07-11;15;77;831;0;9;3
2020-07-10;13;80;923;0;6;3
2020-07-09;16;83;1046;0;10;4
2020-07-08;17;84;1127;0;14;2
2020-07-07;16;85;1114;0;13;2
2020-07-06;13;83;1116;0;10;2
2020-07-05;5;83;1118;0;1;4
2020-07-04;16;86;1244;0;12;3
2020-07-03;13;84;1324;0;8;3
2020-07-02;12;86;1392;0;9;4
2020-07-01;20;93;1445;0;16;3
2020-06-30;13;84;1507;0;11;3
2020-06-29;11;81;1514;0;8;4
2020-06-28;9;85;1516;0;6;10
2020-06-27;15;86;1664;0;12;10
2020-06-26;16;94;1750;0;13;9
2020-06-25;17;90;1791;0;6;11
2020-06-24;13;93;1874;0;10;3
2020-06-23;12;91;1922;0;8;4
2020-06-22;15;95;1931;0;11;4
2020-06-21;9;291;1924;0;6;100
2020-06-20;25;292;2043;0;22;100
2020-06-19;12;310;2052;0;8;107
2020-06-18;20;590;2051;0;13;218
2020-06-17;11;673;2025;0;9;236
2020-06-16;16;799;2050;0;12;245
2020-06-15;212;878;2055;0;60;226
2020-06-14;8;815;1977;0;6;192
2020-06-13;57;818;2041;0;27;192
2020-06-12;412;797;2103;0;88;192
2020-06-11;289;810;2091;0;53;63
2020-06-10;410;852;2135;0;75;198
2020-06-09;410;855;2071;0;102;222
2020-06-08;15;790;1983;0;9;215
