﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-22;13;114;399;0;10;1
2022-04-21;21;115;398;0;20;1
2022-04-20;19;112;387;0;19;1
2022-04-19;17;110;376;0;14;1
2022-04-18;17;109;372;0;14;1
2022-04-17;18;117;366;0;14;2
2022-04-16;20;116;364;0;16;2
2022-04-15;16;116;359;0;13;2
2022-04-14;22;113;356;0;18;2
2022-04-13;19;102;345;0;17;2
2022-04-12;13;94;342;0;11;2
2022-04-11;25;96;340;0;22;2
2022-04-10;14;86;322;0;13;2
2022-04-09;18;79;322;0;14;2
2022-04-08;13;74;316;0;11;2
2022-04-07;8;77;318;0;7;2
2022-04-06;14;82;320;0;11;1
2022-04-05;15;83;320;0;14;1
2022-04-04;12;83;311;0;11;1
2022-04-03;8;84;302;0;6;1
2022-04-02;12;88;300;0;10;1
2022-04-01;14;91;293;0;14;2
2022-03-31;13;86;283;0;11;2
2022-03-30;14;86;275;0;14;1
2022-03-29;15;81;262;0;13;1
2022-03-28;13;78;252;0;13;1
2022-03-27;11;74;239;0;10;1
2022-03-26;15;75;234;0;12;1
2022-03-25;11;71;232;0;8;2
2022-03-24;12;74;254;0;11;2
2022-03-23;11;74;276;0;9;1
2022-03-22;12;75;289;0;10;1
2022-03-21;10;72;298;0;8;1
2022-03-20;13;77;313;0;11;1
2022-03-19;9;74;330;0;8;1
2022-03-18;14;70;359;0;11;2
2022-03-17;13;72;405;0;12;2
2022-03-16;11;67;455;0;10;1
2022-03-15;8;70;495;0;6;1
2022-03-14;15;71;508;0;14;1
2022-03-13;9;68;518;0;8;1
2022-03-12;5;65;556;0;4;1
2022-03-11;13;65;602;0;13;2
2022-03-10;9;56;637;1;8;2
2022-03-09;14;52;663;0;12;2
2022-03-08;10;44;701;0;9;2
2022-03-07;13;38;717;0;10;3
2022-03-06;8;28;734;0;6;2
2022-03-05;5;25;750;1;2;2
2022-03-04;7;23;786;1;4;2
2022-03-03;6;24;807;1;4;2
2022-03-02;6;31;859;1;3;2
2022-03-01;7;59;916;1;3;3
2022-02-28;4;91;948;1;2;4
2022-02-27;7;111;976;1;4;3
2022-02-26;2;125;1028;1;0;3
2022-02-25;6;148;1091;1;4;3
2022-02-24;12;172;1156;1;9;3
2022-02-23;33;199;1206;2;27;3
2022-02-22;39;227;1245;2;28;4
2022-02-21;28;259;1251;2;22;3
2022-02-20;24;287;1256;1;19;3
2022-02-19;28;287;1300;1;24;3
2022-02-18;34;287;1327;1;24;3
2022-02-17;42;308;1355;1;35;2
2022-02-16;63;321;1383;0;58;3
2022-02-15;69;312;1392;0;57;4
2022-02-14;56;288;1361;0;51;2
2022-02-13;23;285;1341;1;19;2
2022-02-12;30;292;1387;0;22;3
2022-02-11;52;295;1409;0;45;3
2022-02-10;56;271;1424;0;48;3
2022-02-09;56;260;1446;0;49;4
2022-02-08;41;238;1468;0;34;5
2022-02-07;56;260;1465;1;50;4
2022-02-06;29;271;1448;1;25;3
2022-02-05;29;282;1452;1;25;3
2022-02-04;28;288;1464;1;23;4
2022-02-03;43;324;1512;1;38;4
2022-02-02;34;349;1526;0;29;4
2022-02-01;62;390;1533;0;52;4
2022-01-31;71;393;1505;0;63;3
2022-01-30;41;395;1458;0;34;3
2022-01-29;36;393;1438;0;31;3
2022-01-28;64;389;1432;0;60;3
2022-01-27;66;393;1400;0;57;3
2022-01-26;77;386;1369;0;69;2
2022-01-25;62;370;1329;0;57;2
2022-01-24;72;374;1294;0;66;2
2022-01-23;37;375;1255;0;35;1
2022-01-22;33;367;1295;0;26;1
2022-01-21;67;371;1334;0;61;3
2022-01-20;59;379;1344;0;48;2
2022-01-19;64;375;1364;0;56;3
2022-01-18;71;380;1366;0;61;2
2022-01-17;78;388;1329;0;71;1
2022-01-16;28;389;1273;0;26;2
2022-01-15;32;393;1288;0;30;2
2022-01-14;75;398;1308;0;64;2
2022-01-13;51;358;1323;0;45;1
2022-01-12;64;349;1351;0;57;2
2022-01-11;80;364;1384;0;72;0
2022-01-10;80;343;1334;0;71;0
2022-01-09;34;307;1293;0;31;2
2022-01-08;37;300;1328;0;33;2
2022-01-07;30;283;1353;0;29;2
2022-01-06;44;268;1390;0;38;1
2022-01-05;79;257;1426;0;70;2
2022-01-04;56;210;1445;0;47;1
2022-01-03;42;185;1430;0;36;1
2022-01-02;27;178;1427;0;21;1
2022-01-01;23;178;1452;0;16;1
2021-12-31;20;188;1520;0;15;0
2021-12-30;34;249;1575;0;27;1
2021-12-29;33;288;1621;0;26;2
2021-12-28;30;333;1683;0;25;1
2021-12-27;34;378;1685;0;27;0
2021-12-26;25;411;1687;0;20;0
2021-12-25;30;416;1735;0;26;0
2021-12-24;83;404;1770;0;72;0
2021-12-23;73;373;1760;0;65;1
2021-12-22;79;356;1770;0;73;3
2021-12-21;79;361;1800;0;71;2
2021-12-20;66;362;1750;0;60;1
2021-12-19;29;395;1717;0;24;1
2021-12-18;20;391;1757;0;16;0
2021-12-17;47;405;1794;0;42;0
2021-12-16;56;430;1828;0;49;0
2021-12-15;85;439;1840;0;79;0
2021-12-14;76;427;1784;0;72;0
2021-12-13;99;430;1742;0;88;0
2021-12-12;26;428;1688;0;21;0
2021-12-11;35;440;1739;0;30;0
2021-12-10;72;446;1766;0;63;0
2021-12-09;66;430;1769;0;59;0
2021-12-08;77;456;1780;0;63;0
2021-12-07;86;464;1785;0;79;0
2021-12-06;96;458;1730;0;89;0
2021-12-05;37;459;1674;0;35;0
2021-12-04;40;453;1686;0;33;0
2021-12-03;58;447;1683;0;46;0
2021-12-02;95;466;1677;0;81;0
2021-12-01;80;441;1649;0;73;0
2021-11-30;81;427;1651;0;73;1
2021-11-29;94;426;1606;0;84;3
2021-11-28;32;447;1561;0;28;1
2021-11-27;33;439;1593;0;30;2
2021-11-26;73;437;1633;0;65;3
2021-11-25;67;438;1653;0;65;2
2021-11-24;63;426;1665;0;59;2
2021-11-23;80;444;1676;0;73;3
2021-11-22;114;435;1637;0;104;3
2021-11-21;24;350;1562;0;20;2
2021-11-20;30;363;1619;0;24;3
2021-11-19;74;373;1667;0;65;2
2021-11-18;62;382;1694;0;57;2
2021-11-17;84;386;1722;0;76;2
2021-11-16;70;375;1749;0;59;3
2021-11-15;29;382;1721;0;27;2
2021-11-14;36;426;1722;0;31;3
2021-11-13;39;420;1711;0;37;3
2021-11-12;79;415;1714;0;71;3
2021-11-11;66;388;1688;0;56;4
2021-11-10;70;357;1678;0;61;3
2021-11-09;79;338;1720;0;71;2
2021-11-08;80;320;1669;0;69;2
2021-11-07;30;321;1625;0;27;2
2021-11-06;35;322;1690;0;33;1
2021-11-05;51;328;1732;0;44;1
2021-11-04;35;346;1748;0;30;2
2021-11-03;46;387;1761;0;39;4
2021-11-02;61;435;1753;0;51;3
2021-11-01;82;462;1734;0;76;3
2021-10-31;32;457;1695;0;24;4
2021-10-30;43;466;1696;0;39;3
2021-10-29;69;454;1690;0;60;3
2021-10-28;82;471;1666;0;71;4
2021-10-27;96;470;1630;0;83;5
2021-10-26;91;480;1605;0;83;4
2021-10-25;75;486;1554;0;69;3
2021-10-24;37;522;1526;0;32;4
2021-10-23;34;519;1549;1;30;3
2021-10-22;87;520;1599;1;77;4
2021-10-21;79;463;1575;0;70;3
2021-10-20;103;431;1546;0;90;3
2021-10-19;101;383;1488;0;86;2
2021-10-18;116;340;1428;0;108;2
2021-10-17;35;338;1348;0;28;1
2021-10-16;37;330;1356;0;28;1
2021-10-15;24;326;1363;0;20;2
2021-10-14;47;404;1390;1;41;1
2021-10-13;54;440;1389;1;48;1
2021-10-12;53;455;1387;1;45;1
2021-10-11;120;454;1370;1;106;1
2021-10-10;23;376;1292;1;19;0
2021-10-09;32;388;1301;0;26;0
2021-10-08;109;402;1314;0;100;1
2021-10-07;81;325;1251;0;78;1
2021-10-06;68;281;1215;0;61;1
2021-10-05;50;257;1191;0;48;1
2021-10-04;36;245;1164;0;30;1
2021-10-03;37;271;1153;0;32;1
2021-10-02;43;272;1155;0;37;1
2021-10-01;30;274;1157;0;26;1
2021-09-30;37;304;1165;0;32;2
2021-09-29;42;353;1183;0;38;2
2021-09-28;38;367;1183;0;36;2
2021-09-27;61;372;1180;0;58;2
2021-09-26;38;347;1151;0;33;2
2021-09-25;48;342;1166;0;46;2
2021-09-24;58;326;1165;0;56;2
2021-09-23;82;307;1152;0;77;2
2021-09-22;55;265;1095;0;51;2
2021-09-21;44;261;1071;0;40;2
2021-09-20;37;262;1056;0;33;2
2021-09-19;30;275;1051;0;28;2
2021-09-18;33;276;1068;1;28;2
2021-09-17;45;274;1071;0;41;3
2021-09-16;38;261;1074;0;33;0
2021-09-15;50;265;1081;0;48;0
2021-09-14;44;254;1074;0;39;0
2021-09-13;50;258;1055;0;46;0
2021-09-12;31;247;1047;0;29;0
2021-09-11;28;239;1065;0;28;0
2021-09-10;30;233;1106;0;29;2
2021-09-09;41;238;1150;0;36;2
2021-09-08;39;242;1152;0;33;1
2021-09-07;50;243;1157;0;45;1
2021-09-06;42;248;1134;0;37;1
2021-09-05;24;248;1112;0;21;1
2021-09-04;25;260;1126;1;20;1
2021-09-03;38;269;1137;1;35;1
2021-09-02;45;282;1143;1;38;3
2021-09-01;39;288;1183;0;33;2
2021-08-31;57;298;1191;0;50;1
2021-08-30;42;266;1173;0;36;1
2021-08-29;36;258;1160;0;35;1
2021-08-28;31;248;1158;0;26;1
2021-08-27;54;250;1166;0;46;0
2021-08-26;53;250;1209;0;47;1
2021-08-25;48;234;1239;0;43;2
2021-08-24;23;233;1241;0;21;2
2021-08-23;33;252;1237;0;29;3
2021-08-22;25;265;1234;0;22;2
2021-08-21;34;264;1257;0;27;1
2021-08-20;47;272;1287;1;42;1
2021-08-19;35;277;1317;1;31;1
2021-08-18;52;316;1367;1;44;1
2021-08-17;44;343;1394;1;39;2
2021-08-16;46;341;1381;0;41;2
2021-08-15;23;337;1366;0;16;3
2021-08-14;45;341;1427;0;36;3
2021-08-13;56;321;1424;0;49;3
2021-08-12;75;305;1407;0;67;2
2021-08-11;79;268;1405;0;74;2
2021-08-10;45;236;1368;0;39;2
2021-08-09;42;274;1348;0;34;1
2021-08-08;29;280;1340;0;23;2
2021-08-07;21;288;1354;0;18;2
2021-08-06;37;294;1364;0;34;2
2021-08-05;36;295;1374;1;30;2
2021-08-04;49;300;1382;1;44;2
2021-08-03;82;349;1390;1;75;2
2021-08-02;46;352;1332;0;42;2
2021-08-01;37;357;1322;0;29;2
2021-07-31;29;343;1319;0;25;2
2021-07-30;40;345;1327;0;31;2
2021-07-29;41;360;1339;0;36;2
2021-07-28;98;381;1346;0;91;1
2021-07-27;89;362;1289;0;84;1
2021-07-26;51;357;1236;0;44;1
2021-07-25;18;387;1211;0;17;1
2021-07-24;29;397;1229;0;25;1
2021-07-23;52;396;1244;0;45;1
2021-07-22;65;428;1242;0;60;1
2021-07-21;80;402;1240;0;70;1
2021-07-20;87;363;1227;0;76;1
2021-07-19;84;351;1178;0;75;2
2021-07-18;33;312;1123;0;25;2
2021-07-17;33;306;1182;1;26;1
2021-07-16;81;304;1209;0;75;1
2021-07-15;43;266;1199;0;36;1
2021-07-14;39;255;1218;0;31;1
2021-07-13;72;268;1259;0;66;1
2021-07-12;40;239;1238;0;36;2
2021-07-11;23;256;1231;0;20;2
2021-07-10;29;255;1299;0;25;2
2021-07-09;41;261;1320;0;37;2
2021-07-08;30;251;1348;0;28;3
2021-07-07;47;257;1373;0;43;3
2021-07-06;42;258;1394;0;33;4
2021-07-05;56;267;1391;0;47;4
2021-07-04;21;254;1376;0;18;3
2021-07-03;38;265;1422;0;31;3
2021-07-02;37;253;1456;0;31;3
2021-07-01;38;258;1475;1;34;3
2021-06-30;51;265;1507;1;42;3
2021-06-29;49;265;1516;1;41;3
2021-06-28;41;281;1530;1;32;4
2021-06-27;38;305;1540;1;33;4
2021-06-26;25;297;1564;1;21;4
2021-06-25;40;296;1588;1;33;4
2021-06-24;47;347;1617;1;39;4
2021-06-23;53;362;1636;0;43;4
2021-06-22;66;385;1659;0;52;4
2021-06-21;65;387;1638;0;61;3
2021-06-20;30;397;1603;0;25;3
2021-06-19;24;418;1622;0;19;3
2021-06-18;94;430;1664;0;87;3
2021-06-17;61;430;1627;0;51;3
2021-06-16;75;426;1634;0;65;5
2021-06-15;62;423;1643;0;57;5
2021-06-14;77;420;1628;0;68;4
2021-06-13;49;419;1605;0;44;3
2021-06-12;37;405;1650;0;29;3
2021-06-11;95;406;1688;0;90;3
2021-06-10;54;381;1705;0;47;3
2021-06-09;71;397;1715;0;62;2
2021-06-08;63;385;1708;0;53;1
2021-06-07;77;398;1686;1;68;1
2021-06-06;36;380;1661;0;32;1
2021-06-05;38;403;1676;0;35;1
2021-06-04;70;410;1699;0;63;1
2021-06-03;67;404;1693;0;63;1
2021-06-02;57;388;1680;0;51;1
2021-06-01;72;399;1677;0;69;1
2021-05-31;57;389;1643;0;52;1
2021-05-30;62;403;1631;0;54;1
2021-05-29;47;381;1625;0;43;2
2021-05-28;63;363;1634;0;58;2
2021-05-27;55;351;1639;1;48;3
2021-05-26;67;364;1667;1;61;3
2021-05-25;65;353;1667;1;56;4
2021-05-24;75;354;1650;0;59;4
2021-05-23;40;366;1638;0;36;3
2021-05-22;31;375;1670;0;24;2
2021-05-21;51;395;1703;0;43;2
2021-05-20;66;438;1727;0;60;2
2021-05-19;56;446;1739;0;52;3
2021-05-18;63;502;1768;0;56;3
2021-05-17;81;503;1758;0;71;3
2021-05-16;50;486;1735;0;43;3
2021-05-15;51;472;1763;0;43;2
2021-05-14;95;473;1793;0;87;2
2021-05-13;76;434;1754;0;65;3
2021-05-12;120;427;1746;0;111;4
2021-05-11;65;373;1709;0;57;5
2021-05-10;58;364;1704;0;52;5
2021-05-09;38;359;1681;1;29;4
2021-05-08;52;368;1704;1;48;4
2021-05-07;58;359;1711;1;52;4
2021-05-06;67;354;1727;0;61;3
2021-05-05;63;346;1711;0;54;4
2021-05-04;56;353;1717;0;53;4
2021-05-03;50;377;1705;0;46;4
2021-05-02;43;392;1697;0;38;4
2021-05-01;43;390;1709;0;38;3
2021-04-30;53;400;1710;0;48;2
2021-04-29;55;421;1724;0;51;2
2021-04-28;67;428;1737;0;61;3
2021-04-27;83;435;1741;0;77;3
2021-04-26;67;430;1705;0;62;3
2021-04-25;42;449;1683;0;40;3
2021-04-24;52;459;1707;0;45;3
2021-04-23;73;462;1717;0;65;2
2021-04-22;62;468;1739;0;51;2
2021-04-21;75;490;1783;0;65;3
2021-04-20;75;471;1810;0;70;3
2021-04-19;92;459;1794;0;77;3
2021-04-18;57;454;1758;0;49;3
2021-04-17;61;455;1757;0;49;3
2021-04-16;84;433;1708;0;68;2
2021-04-15;89;418;1640;0;84;2
2021-04-14;54;390;1556;0;45;3
2021-04-13;65;412;1516;0;55;3
2021-04-12;85;401;1474;0;76;3
2021-04-11;60;384;1437;1;54;3
2021-04-10;35;373;1411;0;26;3
2021-04-09;63;382;1402;0;57;3
2021-04-08;61;375;1373;0;52;2
2021-04-07;77;365;1351;0;68;2
2021-04-06;52;358;1312;0;42;2
2021-04-05;68;378;1322;0;60;2
2021-04-04;51;383;1314;0;47;2
2021-04-03;41;376;1311;0;35;2
2021-04-02;55;381;1324;0;48;2
2021-04-01;50;398;1336;0;41;2
2021-03-31;68;415;1355;0;60;2
2021-03-30;75;446;1368;0;67;2
2021-03-29;73;474;1363;0;58;2
2021-03-28;48;508;1359;0;42;1
2021-03-27;47;523;1368;0;43;1
2021-03-26;71;524;1398;0;62;1
2021-03-25;70;511;1398;0;57;1
2021-03-24;103;451;1412;0;94;1
2021-03-23;103;357;1377;0;95;1
2021-03-22;105;261;1341;0;101;2
2021-03-21;61;164;1290;0;56;1
2021-03-20;47;118;1303;0;43;1
2021-03-19;55;115;1319;0;52;2
2021-03-18;0;89;1324;0;0;2
2021-03-17;0;109;1386;0;0;2
2021-03-16;1;140;1449;0;0;2
2021-03-15;7;170;1490;0;5;2
2021-03-14;15;194;1521;0;13;1
2021-03-13;41;234;1539;0;35;1
2021-03-12;31;253;1555;0;28;0
2021-03-11;24;268;1579;0;18;0
2021-03-10;33;296;1622;0;29;0
2021-03-09;33;328;1662;0;31;0
2021-03-08;32;357;1679;0;27;0
2021-03-07;56;401;1707;0;50;0
2021-03-06;58;412;1719;1;51;0
2021-03-05;46;415;1725;1;40;0
2021-03-04;53;426;1753;1;43;0
2021-03-03;65;455;1777;0;59;0
2021-03-02;65;457;1786;0;58;0
2021-03-01;80;471;1796;0;67;1
2021-02-28;74;460;1780;0;68;0
2021-02-27;59;455;1774;0;57;0
2021-02-26;59;449;1776;0;53;1
2021-02-25;80;463;1804;0;72;2
2021-02-24;65;452;1803;0;58;2
2021-02-23;78;449;1820;0;69;0
2021-02-22;67;443;1809;0;61;0
2021-02-21;68;445;1820;0;58;1
2021-02-20;57;427;1826;0;53;1
2021-02-19;77;410;1836;0;66;0
2021-02-18;72;374;1846;0;59;1
2021-02-17;69;367;1844;0;63;1
2021-02-16;69;357;1829;0;64;0
2021-02-15;63;352;1811;0;58;0
2021-02-14;44;363;1822;0;43;0
2021-02-13;40;371;1842;0;39;0
2021-02-12;36;387;1852;0;32;0
2021-02-11;56;417;1888;0;44;0
2021-02-10;61;428;1903;0;52;1
2021-02-09;67;441;1935;0;58;0
2021-02-08;75;450;1941;0;69;0
2021-02-07;56;448;1927;0;50;0
2021-02-06;58;465;1933;0;52;0
2021-02-05;69;464;1939;0;63;0
2021-02-04;64;461;1939;0;57;0
2021-02-03;75;464;1955;0;68;1
2021-02-02;78;480;1990;0;73;2
2021-02-01;72;478;1985;0;64;4
2021-01-31;73;487;1986;0;69;1
2021-01-30;53;476;1959;0;49;1
2021-01-29;67;500;1947;0;60;1
2021-01-28;64;505;1950;0;57;1
2021-01-27;90;509;1969;0;78;1
2021-01-26;80;506;1964;1;72;0
2021-01-25;85;493;1953;0;76;2
2021-01-24;66;464;1954;0;60;1
2021-01-23;81;451;1970;0;68;1
2021-01-22;72;450;1981;0;63;1
2021-01-21;72;449;1987;0;66;1
2021-01-20;84;432;1986;0;72;1
2021-01-19;69;429;1982;1;62;0
2021-01-18;55;429;1966;0;47;2
2021-01-17;53;465;1961;0;50;1
2021-01-16;74;482;1953;0;66;2
2021-01-15;74;471;1952;0;59;2
2021-01-14;58;468;1971;0;48;1
2021-01-13;80;477;1996;0;67;1
2021-01-12;74;472;1985;0;61;0
2021-01-11;94;482;1978;0;87;0
2021-01-10;73;496;1963;0;65;0
2021-01-09;60;498;1978;0;52;0
2021-01-08;60;513;2000;0;57;0
2021-01-07;64;499;2023;0;61;0
2021-01-06;73;474;2030;0;66;0
2021-01-05;83;471;2051;1;79;0
2021-01-04;106;469;2012;1;100;0
2021-01-03;72;440;1981;1;65;0
2021-01-02;70;435;1975;1;64;0
2021-01-01;45;448;1982;1;40;0
2020-12-31;38;482;2040;0;35;0
2020-12-30;69;526;2081;0;58;0
2020-12-29;82;535;2099;0;75;0
2020-12-28;78;525;2077;0;72;0
2020-12-27;72;522;2075;0;61;0
2020-12-26;86;508;2091;0;80;0
2020-12-25;82;471;2095;0;72;0
2020-12-24;85;441;2089;0;78;1
2020-12-23;73;429;2076;0;65;0
2020-12-22;73;442;2090;0;63;1
2020-12-21;78;452;2101;0;74;1
2020-12-20;53;432;2101;0;47;1
2020-12-19;48;437;2114;0;43;1
2020-12-18;53;465;2133;0;43;2
2020-12-17;72;498;2164;0;65;2
2020-12-16;85;507;2178;1;69;2
2020-12-15;87;514;2199;0;69;2
2020-12-14;70;513;2194;0;60;2
2020-12-13;62;543;2187;0;55;2
2020-12-12;84;532;2182;1;60;2
2020-12-11;96;537;2178;1;79;1
2020-12-10;83;515;2145;0;72;1
2020-12-09;87;517;2149;0;81;1
2020-12-08;79;538;2114;0;66;1
2020-12-07;104;553;2093;0;88;1
2020-12-06;61;541;2049;0;48;1
2020-12-05;83;548;2048;0;69;2
2020-12-04;69;551;2051;0;59;2
2020-12-03;87;571;2072;0;79;1
2020-12-02;108;577;2064;0;96;1
2020-12-01;89;545;2036;0;77;2
2020-11-30;82;529;2024;0;70;3
2020-11-29;58;533;2002;0;51;1
2020-11-28;82;558;2007;0;74;2
2020-11-27;84;560;1990;0;73;2
2020-11-26;99;545;1967;0;91;1
2020-11-25;72;514;1921;0;60;1
2020-11-24;75;524;1937;0;69;1
2020-11-23;94;540;1913;0;78;1
2020-11-22;83;552;1883;0;69;1
2020-11-21;88;548;1861;0;73;0
2020-11-20;65;525;1836;0;63;0
2020-11-19;73;514;1843;0;61;0
2020-11-18;82;509;1851;0;75;0
2020-11-17;93;478;1855;0;85;0
2020-11-16;99;471;1824;0;91;1
2020-11-15;77;426;1784;0;66;1
2020-11-14;59;401;1785;0;54;1
2020-11-13;58;392;1795;0;53;1
2020-11-12;68;393;1793;0;63;1
2020-11-11;49;403;1783;0;44;1
2020-11-10;84;442;1801;0;73;1
2020-11-09;55;441;1775;0;51;0
2020-11-08;48;460;1769;0;41;1
2020-11-07;51;483;1781;0;48;1
2020-11-06;61;484;1786;0;51;1
2020-11-05;76;485;1788;0;68;2
2020-11-04;93;476;1774;0;87;2
2020-11-03;77;439;1748;0;76;2
2020-11-02;75;408;1711;0;69;1
2020-11-01;70;413;1688;0;63;0
2020-10-31;51;393;1689;0;45;0
2020-10-30;59;392;1718;0;55;0
2020-10-29;63;386;1721;0;53;0
2020-10-28;57;378;1728;0;49;0
2020-10-27;50;400;1725;0;47;0
2020-10-26;82;422;1726;0;78;1
2020-10-25;51;427;1692;0;46;1
2020-10-24;49;435;1696;0;45;0
2020-10-23;54;440;1704;0;51;0
2020-10-22;51;456;1712;0;45;0
2020-10-21;77;475;1736;0;69;0
2020-10-20;77;456;1733;0;72;0
2020-10-19;89;436;1713;0;78;0
2020-10-18;59;422;1684;0;56;0
2020-10-17;56;414;1672;0;52;0
2020-10-16;73;409;1670;0;65;0
2020-10-15;71;396;1645;0;65;0
2020-10-14;57;384;1636;0;52;0
2020-10-13;56;387;1655;0;52;0
2020-10-12;68;390;1651;0;62;0
2020-10-11;54;391;1638;0;48;0
2020-10-10;53;385;1642;0;51;0
2020-10-09;58;379;1646;0;53;0
2020-10-08;58;388;1636;0;53;0
2020-10-07;60;408;1645;0;54;0
2020-10-06;59;410;1666;0;53;0
2020-10-05;66;419;1671;0;62;1
2020-10-04;45;404;1666;0;40;2
2020-10-03;50;414;1690;0;45;0
2020-10-02;66;414;1698;0;60;1
2020-10-01;82;402;1683;0;71;1
2020-09-30;63;385;1658;0;57;1
2020-09-29;72;385;1665;0;61;1
2020-09-28;52;391;1635;0;45;2
2020-09-27;58;412;1630;0;50;2
2020-09-26;51;415;1636;0;44;2
2020-09-25;59;422;1646;0;56;2
2020-09-24;61;411;1656;0;56;2
2020-09-23;62;405;1661;0;57;1
2020-09-22;75;387;1638;0;70;1
2020-09-21;71;374;1591;0;62;1
2020-09-20;59;381;1571;0;55;1
2020-09-19;52;373;1569;0;45;1
2020-09-18;53;377;1573;0;50;1
2020-09-17;58;380;1574;0;54;1
2020-09-16;43;380;1571;0;39;1
2020-09-15;59;386;1587;0;51;1
2020-09-14;77;397;1557;0;67;0
2020-09-13;52;407;1522;0;49;0
2020-09-12;52;416;1523;0;50;0
2020-09-11;57;423;1532;0;51;0
2020-09-10;63;437;1530;0;59;0
2020-09-09;49;430;1526;0;43;0
2020-09-08;68;433;1545;0;59;0
2020-09-07;83;417;1515;0;76;0
2020-09-06;64;405;1482;0;60;0
2020-09-05;64;377;1471;0;53;0
2020-09-04;72;365;1469;0;66;0
2020-09-03;59;355;1439;0;54;0
2020-09-02;49;355;1439;0;43;0
2020-09-01;52;379;1444;0;47;0
2020-08-31;70;393;1438;0;64;0
2020-08-30;34;364;1426;0;33;1
2020-08-29;47;354;1436;0;43;1
2020-08-28;61;352;1445;0;54;1
2020-08-27;64;352;1431;0;55;1
2020-08-26;73;344;1435;0;65;1
2020-08-25;65;330;1417;0;60;1
2020-08-24;37;319;1403;0;35;0
2020-08-23;25;341;1405;0;22;0
2020-08-22;45;340;1434;0;44;1
2020-08-21;58;329;1441;0;51;1
2020-08-20;57;328;1449;0;52;1
2020-08-19;58;336;1452;0;54;2
2020-08-18;54;331;1461;0;52;2
2020-08-17;61;334;1442;0;56;1
2020-08-16;24;339;1417;0;21;1
2020-08-15;37;349;1449;0;29;2
2020-08-14;58;363;1494;0;55;2
2020-08-13;61;357;1511;0;55;2
2020-08-12;56;352;1510;0;49;2
2020-08-11;58;338;1520;0;51;2
2020-08-10;67;341;1509;0;62;1
2020-08-09;35;328;1479;0;29;1
2020-08-08;51;340;1486;0;43;1
2020-08-07;56;348;1509;0;50;1
2020-08-06;57;340;1522;0;52;2
2020-08-05;41;340;1522;0;35;1
2020-08-04;60;344;1549;0;53;2
2020-08-03;56;350;1539;0;48;2
2020-08-02;47;348;1519;0;40;1
2020-08-01;56;353;1531;0;50;1
2020-07-31;49;338;1528;0;44;1
2020-07-30;57;344;1549;0;54;1
2020-07-29;42;342;1553;0;42;0
2020-07-28;64;359;1556;0;53;1
2020-07-27;51;360;1538;0;43;2
2020-07-26;50;379;1519;0;45;2
2020-07-25;40;369;1534;0;35;2
2020-07-24;62;365;1541;0;54;2
2020-07-23;58;362;1535;0;46;1
2020-07-22;68;392;1541;0;60;0
2020-07-21;64;403;1556;0;54;1
2020-07-20;72;403;1550;0;68;1
2020-07-19;39;395;1532;0;37;1
2020-07-18;35;398;1549;0;31;1
2020-07-17;56;400;1579;0;50;1
2020-07-16;82;389;1597;0;74;1
2020-07-15;78;377;1602;0;71;0
2020-07-14;62;369;1598;0;59;1
2020-07-13;63;364;1584;0;57;1
2020-07-12;46;371;1559;0;43;1
2020-07-11;36;372;1571;0;32;1
2020-07-10;41;368;1599;0;34;1
2020-07-09;71;390;1630;0;65;1
2020-07-08;73;373;1610;0;62;1
2020-07-07;61;375;1597;0;51;2
2020-07-06;72;377;1584;0;64;2
2020-07-05;49;358;1562;0;43;1
2020-07-04;35;349;1573;0;32;1
2020-07-03;60;340;1610;0;52;1
2020-07-02;52;345;1623;0;47;0
2020-07-01;67;339;1633;0;61;0
2020-06-30;65;326;1623;0;56;1
2020-06-29;49;323;1618;0;41;2
2020-06-28;39;356;1624;0;33;1
2020-06-27;30;370;1651;0;27;1
2020-06-26;65;395;1684;0;61;1
2020-06-25;48;390;1686;0;44;0
2020-06-24;53;408;1700;0;44;0
2020-06-23;59;433;1703;0;56;1
2020-06-22;81;456;1686;0;71;3
2020-06-21;51;452;1674;0;46;2
2020-06-20;59;451;1682;0;52;2
2020-06-19;61;430;1685;0;53;2
2020-06-18;71;430;1680;0;65;1
2020-06-17;77;422;1682;0;71;1
2020-06-16;85;417;1673;0;76;2
2020-06-15;76;386;1648;0;72;2
2020-06-14;47;365;1627;0;43;2
2020-06-13;37;360;1642;0;31;2
2020-06-12;63;372;1664;0;60;2
2020-06-11;62;365;1663;0;55;1
2020-06-10;69;376;1664;0;59;0
2020-06-09;52;383;1648;0;48;0
2020-06-08;55;392;1635;0;49;0
2020-06-07;42;394;1629;0;39;0
2020-06-06;44;408;1656;0;39;0
2020-06-05;60;418;1671;0;51;0
2020-06-04;74;425;1670;0;68;0
2020-06-03;75;415;1655;0;63;0
2020-06-02;68;414;1625;0;59;0
2020-06-01;57;415;1598;0;51;0
2020-05-31;57;413;1577;0;52;0
2020-05-30;55;399;1552;0;46;0
2020-05-29;65;412;1540;0;60;0
2020-05-28;68;409;1520;0;60;0
2020-05-27;70;405;1506;0;63;0
2020-05-26;71;390;1474;0;62;0
2020-05-25;56;394;1451;0;53;1
2020-05-24;43;403;1447;0;39;1
2020-05-23;63;415;1445;0;59;1
2020-05-22;61;407;1427;0;59;1
