﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;6;27;0;0;1
2022-04-13;1;8;27;0;0;2
2022-04-12;2;9;28;0;1;2
2022-04-11;1;14;27;0;0;2
2022-04-10;1;16;30;0;0;2
2022-04-09;1;16;30;0;1;2
2022-04-08;3;16;30;0;2;2
2022-04-07;3;18;29;0;1;2
2022-04-06;1;17;28;0;1;2
2022-04-05;8;16;27;0;7;2
2022-04-04;4;9;20;0;1;2
2022-04-03;0;7;19;0;0;2
2022-04-02;3;8;19;0;1;2
2022-04-01;5;8;19;0;4;2
2022-03-31;0;4;15;0;0;2
2022-03-30;2;4;16;0;0;2
2022-03-29;2;4;17;0;0;2
2022-03-28;0;4;17;0;0;2
2022-03-27;3;5;18;0;0;2
2022-03-26;4;5;19;0;1;2
2022-03-25;0;3;19;0;0;2
2022-03-24;1;4;19;0;0;2
2022-03-23;2;6;20;0;0;2
2022-03-22;0;6;22;0;0;2
2022-03-21;2;6;22;0;1;2
2022-03-20;1;6;22;0;0;2
2022-03-19;0;6;22;0;0;2
2022-03-18;3;9;22;0;1;2
2022-03-17;2;8;22;0;1;2
2022-03-16;0;8;24;0;0;2
2022-03-15;2;9;25;0;0;2
2022-03-14;2;9;26;0;1;2
2022-03-13;0;8;25;0;0;2
2022-03-12;4;8;28;0;1;2
2022-03-11;3;7;28;0;3;2
2022-03-10;1;4;30;0;1;2
2022-03-09;2;5;30;0;1;2
2022-03-08;2;4;32;0;0;2
2022-03-07;0;5;35;0;0;3
2022-03-06;1;6;35;0;0;3
2022-03-05;1;6;36;0;0;2
2022-03-04;0;7;37;0;0;2
2022-03-03;4;8;37;0;1;2
2022-03-02;3;8;36;0;0;2
2022-03-01;1;8;37;0;1;2
2022-02-28;3;8;36;0;1;3
2022-02-27;3;9;35;0;0;2
2022-02-26;1;8;36;0;1;2
2022-02-25;3;8;35;0;0;2
2022-02-24;3;8;36;0;1;2
2022-02-23;1;7;35;0;0;1
2022-02-22;2;8;37;0;1;1
2022-02-21;4;11;39;0;2;2
2022-02-20;0;10;38;0;0;2
2022-02-19;3;11;38;0;1;2
2022-02-18;1;10;40;0;0;2
2022-02-17;0;13;45;0;0;2
2022-02-16;3;14;46;0;1;1
2022-02-15;6;18;48;0;3;1
2022-02-14;2;16;50;0;2;1
2022-02-13;3;17;48;0;1;1
2022-02-12;2;19;50;0;0;1
2022-02-11;3;19;52;0;3;0
2022-02-10;1;17;50;0;1;0
2022-02-09;5;17;50;0;5;0
2022-02-08;1;12;45;0;1;0
2022-02-07;6;11;45;0;4;0
2022-02-06;5;8;42;0;3;0
2022-02-05;0;5;41;0;0;0
2022-02-04;2;5;42;0;1;0
2022-02-03;3;5;45;0;1;0
2022-02-02;0;3;44;0;0;0
2022-02-01;1;4;44;0;0;0
2022-01-31;2;5;45;0;1;0
2022-01-30;0;6;45;0;0;0
2022-01-29;1;9;46;0;0;0
2022-01-28;2;10;46;0;1;0
2022-01-27;0;9;46;0;0;0
2022-01-26;2;12;46;0;1;2
2022-01-25;2;16;45;0;1;4
2022-01-24;2;16;47;0;2;4
2022-01-23;4;17;45;0;3;5
2022-01-22;2;19;43;0;2;4
2022-01-21;0;17;41;0;0;4
2022-01-20;3;20;42;0;0;6
2022-01-19;8;22;43;0;2;6
2022-01-18;1;19;42;0;1;6
2022-01-17;6;19;41;0;1;6
2022-01-16;9;17;42;0;3;5
2022-01-15;0;14;40;0;0;4
2022-01-14;8;15;40;0;3;4
2022-01-13;7;16;38;0;2;6
2022-01-12;1;15;36;0;1;6
2022-01-11;5;19;36;0;1;7
2022-01-10;5;18;36;0;1;6
2022-01-09;1;17;35;0;1;7
2022-01-08;5;17;34;0;2;7
2022-01-07;8;16;33;0;2;7
2022-01-06;1;15;31;0;1;6
2022-01-05;11;14;31;0;3;6
2022-01-04;0;11;28;0;0;5
2022-01-03;0;11;31;0;0;5
2022-01-02;5;12;31;0;1;5
2022-01-01;7;15;30;0;1;4
2021-12-31;1;14;33;0;1;4
2021-12-30;6;14;33;0;0;4
2021-12-29;5;14;34;0;1;6
2021-12-28;0;14;33;0;0;5
2021-12-27;8;15;35;0;0;5
2021-12-26;8;16;35;0;3;5
2021-12-25;0;13;32;0;0;4
2021-12-24;8;15;32;0;1;4
2021-12-23;5;15;31;0;0;4
2021-12-22;1;15;33;0;1;6
2021-12-21;9;15;33;0;0;5
2021-12-20;5;13;35;0;1;5
2021-12-19;0;13;36;0;0;4
2021-12-18;8;14;38;0;2;4
2021-12-17;8;12;37;0;2;4
2021-12-16;0;9;35;0;0;4
2021-12-15;6;10;36;0;1;5
2021-12-14;4;8;36;0;0;4
2021-12-13;1;9;36;0;1;0
2021-12-12;6;8;35;0;1;0
2021-12-11;4;10;34;0;0;0
2021-12-10;0;10;35;0;0;0
2021-12-09;5;10;35;0;1;0
2021-12-08;4;16;35;0;0;0
2021-12-07;1;17;37;0;1;0
2021-12-06;4;17;37;0;0;0
2021-12-05;8;17;37;0;3;0
2021-12-04;0;15;35;0;0;0
2021-12-03;0;15;36;0;0;1
2021-12-02;10;16;36;0;3;1
2021-12-01;1;11;36;0;1;0
2021-11-30;1;10;36;0;1;0
2021-11-29;6;13;35;0;1;0
2021-11-28;2;13;37;0;2;0
2021-11-27;0;13;37;0;0;0
2021-11-26;6;16;38;0;1;1
2021-11-25;0;17;37;0;0;1
2021-11-24;0;18;37;0;0;1
2021-11-23;9;18;37;0;9;1
2021-11-22;1;10;28;0;1;1
2021-11-21;2;10;27;0;2;1
2021-11-20;3;8;25;0;0;2
2021-11-19;2;6;25;0;2;1
2021-11-18;1;4;25;0;1;1
2021-11-17;1;4;24;0;0;1
2021-11-16;1;4;25;0;1;1
2021-11-15;1;4;24;0;1;1
2021-11-14;1;7;23;0;0;2
2021-11-13;0;8;23;0;0;1
2021-11-12;0;8;25;0;0;1
2021-11-11;2;9;25;0;1;1
2021-11-10;0;9;25;0;0;1
2021-11-09;1;9;27;0;1;1
2021-11-08;5;11;26;0;1;1
2021-11-07;1;10;25;0;1;1
2021-11-06;0;9;26;0;0;1
2021-11-05;3;12;26;0;1;1
2021-11-04;1;12;26;0;1;1
2021-11-03;0;12;26;0;0;1
2021-11-02;5;12;27;0;3;1
2021-11-01;1;9;24;0;1;1
2021-10-31;0;8;24;0;0;1
2021-10-30;5;9;25;0;2;1
2021-10-29;2;7;26;0;2;1
2021-10-28;1;5;26;0;1;2
2021-10-27;2;4;25;0;1;2
2021-10-26;0;5;25;0;0;2
2021-10-25;0;5;26;0;0;2
2021-10-24;3;6;26;0;1;2
2021-10-23;0;4;26;0;0;1
2021-10-22;0;4;27;0;0;1
2021-10-21;1;6;28;0;0;2
2021-10-20;2;8;28;0;2;2
2021-10-19;0;6;28;0;0;2
2021-10-18;2;7;28;0;1;2
2021-10-17;0;8;27;0;0;2
2021-10-16;0;8;27;0;0;2
2021-10-15;3;8;28;0;0;2
2021-10-14;2;10;30;0;2;0
2021-10-13;0;8;29;0;0;0
2021-10-12;3;9;29;0;0;0
2021-10-11;2;9;30;0;2;0
2021-10-10;0;8;28;0;0;0
2021-10-09;3;8;28;0;1;0
2021-10-08;2;8;30;0;1;0
2021-10-07;1;8;29;0;1;0
2021-10-06;3;10;29;0;1;0
2021-10-05;1;11;29;0;1;0
2021-10-04;1;10;28;0;1;0
2021-10-03;2;10;27;0;0;0
2021-10-02;1;11;27;0;1;0
2021-10-01;1;10;27;0;1;0
2021-09-30;4;11;26;0;2;0
2021-09-29;2;10;24;0;2;0
2021-09-28;0;9;23;0;0;0
2021-09-27;4;9;24;0;1;0
2021-09-26;1;10;24;0;1;0
2021-09-25;0;9;23;0;0;0
2021-09-24;5;9;23;0;3;0
2021-09-23;2;6;21;0;2;0
2021-09-22;1;5;19;0;1;0
2021-09-21;1;6;18;0;0;1
2021-09-20;2;7;19;0;2;1
2021-09-19;0;5;17;0;0;1
2021-09-18;1;6;17;0;1;1
2021-09-17;0;5;17;0;0;1
2021-09-16;1;5;17;0;1;1
2021-09-15;2;7;17;0;0;1
2021-09-14;1;6;19;0;1;1
2021-09-13;0;6;20;0;0;1
2021-09-12;2;7;22;0;0;1
2021-09-11;0;7;23;0;0;1
2021-09-10;0;7;24;0;0;1
2021-09-09;5;7;25;0;3;1
2021-09-08;0;5;23;0;0;1
2021-09-07;1;5;24;0;1;1
2021-09-06;2;4;23;0;1;1
2021-09-05;0;4;22;0;0;1
2021-09-04;0;5;22;0;0;1
2021-09-03;2;6;22;0;0;1
2021-09-02;1;6;22;0;1;1
2021-09-01;0;5;21;0;0;1
2021-08-31;2;7;22;0;0;1
2021-08-30;1;6;23;0;1;1
2021-08-29;1;5;23;0;1;1
2021-08-28;2;5;22;0;1;1
2021-08-27;0;4;22;0;0;1
2021-08-26;0;4;23;0;0;1
2021-08-25;3;5;23;0;1;1
2021-08-24;0;4;22;0;0;1
2021-08-23;0;5;23;0;0;1
2021-08-22;3;7;24;0;1;1
2021-08-21;0;7;23;0;0;1
2021-08-20;0;9;24;0;0;1
2021-08-19;2;11;24;0;1;1
2021-08-18;0;11;24;0;0;2
2021-08-17;1;12;25;0;0;2
2021-08-16;3;12;26;0;2;2
2021-08-15;2;11;25;0;1;2
2021-08-14;2;10;24;0;2;2
2021-08-13;3;8;23;0;1;1
2021-08-12;1;7;23;0;1;1
2021-08-11;2;6;23;0;1;1
2021-08-10;2;4;23;0;1;2
2021-08-09;1;4;23;0;1;2
2021-08-08;0;4;23;0;0;2
2021-08-07;2;5;24;0;0;2
2021-08-06;0;5;25;0;0;1
2021-08-05;0;5;25;0;0;1
2021-08-04;1;8;27;0;0;1
2021-08-03;1;9;27;0;1;1
2021-08-02;1;8;26;0;1;1
2021-08-01;2;7;25;0;1;1
2021-07-31;1;7;25;0;1;1
2021-07-30;0;7;24;0;0;1
2021-07-29;4;7;25;0;1;1
2021-07-28;1;7;24;0;1;1
2021-07-27;0;6;24;0;0;1
2021-07-26;2;7;25;0;0;1
2021-07-25;1;7;25;0;1;1
2021-07-24;1;8;25;0;1;1
2021-07-23;2;8;26;0;0;1
2021-07-22;1;7;28;0;1;1
2021-07-21;0;7;27;0;0;2
2021-07-20;2;10;27;0;1;2
2021-07-19;1;10;28;0;1;2
2021-07-18;2;10;28;0;1;1
2021-07-17;2;9;28;0;1;1
2021-07-16;0;9;29;0;0;1
2021-07-15;1;10;29;0;1;1
2021-07-14;4;11;28;0;1;1
2021-07-13;1;8;29;0;1;1
2021-07-12;1;9;29;0;1;1
2021-07-11;2;8;29;0;1;1
2021-07-10;1;7;29;0;1;1
2021-07-09;1;6;29;0;1;1
2021-07-08;3;6;29;0;1;1
2021-07-07;1;5;30;0;0;1
2021-07-06;3;6;31;0;2;1
2021-07-05;1;4;29;0;0;1
2021-07-04;1;5;30;0;0;1
2021-07-03;0;6;32;0;0;1
2021-07-02;2;6;32;0;1;1
2021-07-01;0;6;35;0;0;1
2021-06-30;1;8;35;0;1;1
2021-06-29;1;10;37;0;0;2
2021-06-28;2;10;37;0;2;2
2021-06-27;1;8;35;0;1;2
2021-06-26;1;10;34;0;0;2
2021-06-25;1;11;35;0;1;2
2021-06-24;2;11;35;0;2;2
2021-06-23;4;11;35;0;2;2
2021-06-22;0;9;37;0;0;2
2021-06-21;0;9;38;0;0;2
2021-06-20;5;11;39;0;1;2
2021-06-19;1;10;38;0;1;2
2021-06-18;1;10;37;0;1;2
2021-06-17;5;10;37;0;2;2
2021-06-16;0;8;38;0;0;1
2021-06-15;0;9;40;0;0;1
2021-06-14;4;12;42;0;2;1
2021-06-13;1;11;40;0;0;1
2021-06-12;2;11;41;0;2;1
2021-06-11;2;11;42;0;1;1
2021-06-10;1;12;41;0;1;0
2021-06-09;1;11;41;0;1;0
2021-06-08;5;14;41;0;2;0
2021-06-07;1;12;39;0;1;0
2021-06-06;0;14;38;0;0;0
2021-06-05;5;14;39;0;3;0
2021-06-04;2;11;37;0;2;0
2021-06-03;0;9;36;0;0;0
2021-06-02;6;10;37;0;4;0
2021-06-01;0;7;33;0;0;0
2021-05-31;3;9;33;0;3;1
2021-05-30;1;10;30;0;0;1
2021-05-29;0;11;31;0;0;1
2021-05-28;0;12;31;0;0;1
2021-05-27;3;12;31;0;1;1
2021-05-26;1;10;31;0;1;0
2021-05-25;2;10;30;0;1;0
2021-05-24;5;12;30;0;4;1
2021-05-23;1;10;27;0;1;1
2021-05-22;1;11;26;0;1;1
2021-05-21;1;10;26;0;0;2
2021-05-20;1;10;26;0;0;3
2021-05-19;1;13;26;0;1;2
2021-05-18;3;12;26;0;0;1
2021-05-17;2;13;27;0;2;1
2021-05-16;3;12;25;0;2;1
2021-05-15;2;10;23;0;0;1
2021-05-14;1;9;23;0;1;2
2021-05-13;4;9;25;0;3;3
2021-05-12;2;6;24;0;0;2
2021-05-11;1;6;26;0;1;1
2021-05-10;1;7;26;0;1;1
2021-05-09;1;6;26;0;0;1
2021-05-08;0;6;26;0;0;1
2021-05-07;1;6;27;0;1;2
2021-05-06;2;10;27;0;1;4
2021-05-05;1;9;28;0;1;4
2021-05-04;2;8;29;0;1;4
2021-05-03;1;7;29;0;0;3
2021-05-02;0;7;31;0;0;2
2021-05-01;0;8;31;0;0;2
2021-04-30;6;10;32;0;1;2
2021-04-29;0;7;32;0;0;0
2021-04-28;0;8;33;0;0;0
2021-04-27;4;8;36;0;1;0
2021-04-26;0;7;37;0;0;0
2021-04-25;1;8;37;0;1;0
2021-04-24;5;10;36;0;1;0
2021-04-23;0;9;35;0;0;0
2021-04-22;2;9;36;0;1;0
2021-04-21;3;8;35;0;0;0
2021-04-20;0;11;35;0;0;0
2021-04-19;2;13;36;0;1;0
2021-04-18;6;14;35;0;2;0
2021-04-17;0;13;33;0;0;0
2021-04-16;1;14;33;0;0;0
2021-04-15;1;14;37;0;0;0
2021-04-14;3;15;38;0;3;0
2021-04-13;2;13;36;0;2;0
2021-04-12;6;13;34;0;4;2
2021-04-11;2;11;30;0;2;1
2021-04-10;1;10;30;0;1;1
2021-04-09;2;11;29;0;0;1
2021-04-08;1;9;31;0;1;1
2021-04-07;1;9;32;0;1;1
2021-04-06;2;9;31;0;0;1
2021-04-05;2;10;31;0;2;1
2021-04-04;1;11;31;0;1;1
2021-04-03;3;12;30;0;2;1
2021-04-02;0;10;32;0;0;1
2021-04-01;1;10;32;0;1;1
2021-03-31;3;11;33;0;1;1
2021-03-30;1;11;33;0;1;1
2021-03-29;3;10;34;0;3;1
2021-03-28;3;7;32;0;2;1
2021-03-27;0;6;30;0;0;1
2021-03-26;0;6;30;0;0;1
2021-03-25;4;6;30;0;1;1
2021-03-24;1;4;30;0;1;1
2021-03-23;0;7;29;0;0;1
2021-03-22;2;8;29;0;0;1
2021-03-21;1;8;31;0;1;1
2021-03-20;0;7;30;0;0;1
2021-03-19;1;7;31;0;0;1
2021-03-18;0;9;33;0;0;1
2021-03-17;4;9;35;0;4;1
2021-03-16;2;8;32;0;1;1
2021-03-15;1;9;31;0;1;1
2021-03-14;0;8;32;0;0;1
2021-03-13;0;8;32;0;0;1
2021-03-12;2;10;32;0;2;1
2021-03-11;0;8;30;0;0;1
2021-03-10;4;12;31;0;2;1
2021-03-09;2;9;29;0;2;1
2021-03-08;0;9;28;0;0;1
2021-03-07;0;12;29;0;0;1
2021-03-06;2;14;31;0;2;2
2021-03-05;0;13;29;0;0;2
2021-03-04;5;13;30;0;4;1
2021-03-03;0;9;26;0;0;1
2021-03-02;2;9;28;0;2;1
2021-03-01;4;8;27;0;1;1
2021-02-28;2;6;27;0;2;1
2021-02-27;1;4;26;0;1;1
2021-02-26;2;5;26;0;0;1
2021-02-25;0;4;29;0;0;1
2021-02-24;0;5;30;0;0;1
2021-02-23;2;7;32;0;1;1
2021-02-22;0;8;35;0;0;1
2021-02-21;0;9;36;0;0;1
2021-02-20;3;10;36;0;2;1
2021-02-19;0;10;35;0;0;0
2021-02-18;1;10;36;0;1;0
2021-02-17;2;10;36;0;2;0
2021-02-16;2;8;35;0;2;0
2021-02-15;1;7;33;0;1;0
2021-02-14;2;6;34;0;0;0
2021-02-13;2;7;36;0;1;0
2021-02-12;0;7;35;0;0;0
2021-02-11;4;9;36;0;3;0
2021-02-10;0;6;34;0;0;0
2021-02-09;1;7;34;0;1;0
2021-02-08;1;6;33;0;0;0
2021-02-07;1;8;33;0;1;0
2021-02-06;1;8;34;0;1;0
2021-02-05;3;8;33;0;2;0
2021-02-04;0;7;33;0;0;0
2021-02-03;1;8;33;0;1;0
2021-02-02;1;10;32;0;0;1
2021-02-01;2;11;33;0;2;1
2021-01-31;1;11;33;0;1;1
2021-01-30;2;14;32;0;2;1
2021-01-29;1;13;31;0;1;1
2021-01-28;1;12;31;0;1;1
2021-01-27;3;12;33;0;2;2
2021-01-26;1;11;31;0;1;2
2021-01-25;2;11;31;0;2;1
2021-01-24;5;10;30;0;3;1
2021-01-23;1;7;27;0;1;1
2021-01-22;0;8;26;0;0;1
2021-01-21;2;10;26;0;1;1
2021-01-20;1;9;26;0;1;2
2021-01-19;1;9;25;0;1;2
2021-01-18;3;9;28;0;1;1
2021-01-17;0;8;29;0;0;1
2021-01-16;2;8;31;0;2;1
2021-01-15;3;6;29;0;1;1
2021-01-14;0;6;31;0;0;1
2021-01-13;1;6;31;0;1;1
2021-01-12;3;7;32;0;1;1
2021-01-11;0;5;33;0;0;1
2021-01-10;0;5;34;0;0;1
2021-01-09;1;6;34;0;0;1
2021-01-08;2;8;35;0;2;0
2021-01-07;0;6;33;0;0;0
2021-01-06;3;8;33;0;2;0
2021-01-05;0;8;33;0;0;0
2021-01-04;0;11;38;0;0;0
2021-01-03;2;11;40;0;1;0
2021-01-02;2;11;40;0;2;0
2021-01-01;0;10;38;0;0;0
2020-12-31;3;10;42;0;1;0
2020-12-30;2;9;42;0;2;0
2020-12-29;3;7;40;0;3;0
2020-12-28;2;5;41;0;1;0
2020-12-27;1;4;41;0;1;0
2020-12-26;1;7;41;0;1;0
2020-12-25;1;8;44;0;0;0
2020-12-24;0;10;51;0;0;0
2020-12-23;0;10;55;0;0;0
2020-12-22;2;13;60;0;1;2
2020-12-21;0;12;65;0;0;1
2020-12-20;4;14;66;0;4;1
2020-12-19;3;12;65;0;3;2
2020-12-18;2;10;69;0;2;2
2020-12-17;0;8;70;0;0;2
2020-12-16;3;9;72;0;1;2
2020-12-15;0;8;77;0;0;2
2020-12-14;2;8;80;0;2;1
2020-12-13;4;8;80;0;2;1
2020-12-12;1;11;80;0;1;1
2020-12-11;0;12;80;0;0;1
2020-12-10;2;13;80;0;0;1
2020-12-09;0;13;86;0;0;1
2020-12-08;0;17;89;0;0;1
2020-12-07;5;18;89;0;1;1
2020-12-06;6;17;89;0;6;1
2020-12-05;2;15;85;0;2;1
2020-12-04;2;14;84;0;1;1
2020-12-03;0;14;83;0;0;1
2020-12-02;4;18;83;0;4;1
2020-12-01;4;21;82;0;2;1
2020-11-30;0;22;80;0;0;1
2020-11-29;4;27;80;0;4;1
2020-11-28;2;30;77;0;1;1
2020-11-27;1;30;78;0;1;1
2020-11-26;4;32;77;0;4;1
2020-11-25;8;35;73;0;7;1
2020-11-24;4;31;67;0;4;1
2020-11-23;5;29;63;0;5;1
2020-11-22;8;30;58;0;6;1
2020-11-21;1;26;53;0;1;1
2020-11-20;3;27;52;0;3;1
2020-11-19;8;26;51;0;7;1
2020-11-18;3;20;46;0;3;1
2020-11-17;2;17;43;0;2;1
2020-11-16;7;21;42;0;6;1
2020-11-15;3;18;38;0;3;0
2020-11-14;2;15;35;0;2;0
2020-11-13;3;14;33;0;2;0
2020-11-12;1;14;32;0;1;0
2020-11-11;0;14;32;0;0;0
2020-11-10;7;15;33;0;6;0
2020-11-09;3;9;29;0;3;0
2020-11-08;0;9;27;0;0;0
2020-11-07;2;9;27;0;1;0
2020-11-06;2;8;26;0;1;0
2020-11-05;1;8;26;0;1;0
2020-11-04;2;9;26;0;0;1
2020-11-03;0;9;33;0;0;1
2020-11-02;3;9;35;0;3;1
2020-11-01;2;7;38;0;0;1
2020-10-31;0;7;40;0;0;1
2020-10-30;2;7;40;0;2;1
2020-10-29;2;6;40;0;1;1
2020-10-28;0;5;40;0;0;1
2020-10-27;0;7;45;0;0;1
2020-10-26;3;9;46;0;3;1
2020-10-25;0;6;45;0;0;1
2020-10-24;0;7;47;0;0;1
2020-10-23;2;9;51;0;0;1
2020-10-22;0;8;50;0;0;1
2020-10-21;2;8;53;0;2;1
2020-10-20;3;8;51;0;2;2
2020-10-19;0;7;48;0;0;2
2020-10-18;1;8;49;0;1;2
2020-10-17;3;9;52;0;2;2
2020-10-16;0;8;49;0;0;2
2020-10-15;0;8;49;0;0;2
2020-10-14;3;8;50;0;0;2
2020-10-13;1;8;51;0;1;2
2020-10-12;1;8;50;0;1;2
2020-10-11;4;15;49;0;2;2
2020-10-10;1;15;47;0;1;1
2020-10-09;0;20;47;0;0;1
2020-10-08;2;22;48;0;0;2
2020-10-07;1;22;49;0;1;2
2020-10-06;1;23;48;0;1;2
2020-10-05;10;23;48;0;8;2
2020-10-04;2;20;40;0;2;2
2020-10-03;6;19;39;0;6;1
2020-10-02;3;15;34;0;2;1
2020-10-01;0;15;32;0;0;2
2020-09-30;2;19;35;0;2;2
2020-09-29;3;17;35;0;1;2
2020-09-28;5;18;35;0;4;1
2020-09-27;1;14;32;0;1;1
2020-09-26;4;13;31;0;2;1
2020-09-25;3;11;33;0;3;1
2020-09-24;3;11;29;0;3;1
2020-09-23;2;8;27;0;0;1
2020-09-22;2;8;27;0;2;1
2020-09-21;0;6;26;0;0;1
2020-09-20;2;7;26;0;0;1
2020-09-19;0;6;26;0;0;0
2020-09-18;4;6;28;0;4;0
2020-09-17;1;3;25;0;0;0
2020-09-16;0;5;27;0;0;0
2020-09-15;0;5;28;0;0;0
2020-09-14;2;6;28;0;1;0
2020-09-13;0;5;27;0;0;0
2020-09-12;0;6;28;0;0;0
2020-09-11;2;6;29;0;0;0
2020-09-10;2;7;32;0;2;0
2020-09-09;0;6;30;0;0;0
2020-09-08;3;7;30;0;1;0
2020-09-07;0;7;29;0;0;0
2020-09-06;1;9;31;0;1;0
2020-09-05;1;9;30;0;0;0
2020-09-04;1;10;31;0;1;0
2020-09-03;1;9;30;0;1;0
2020-09-02;2;12;30;0;1;0
2020-09-01;2;11;30;0;2;0
2020-08-31;2;10;28;0;2;0
2020-08-30;2;8;26;0;1;0
2020-08-29;1;7;27;0;1;0
2020-08-28;0;6;27;0;0;0
2020-08-27;4;6;28;0;2;0
2020-08-26;0;6;27;0;0;0
2020-08-25;1;7;30;0;1;0
2020-08-24;1;8;29;0;0;0
2020-08-23;1;9;30;0;1;0
2020-08-22;0;8;30;0;0;0
2020-08-21;2;10;30;0;0;0
2020-08-20;2;11;34;0;2;0
2020-08-19;1;10;32;0;1;0
2020-08-18;4;12;31;0;4;2
2020-08-17;1;8;27;0;1;2
2020-08-16;0;7;27;0;0;2
2020-08-15;2;7;28;0;2;2
2020-08-14;1;7;27;0;1;1
2020-08-13;1;6;26;0;1;1
2020-08-12;3;6;26;0;1;2
2020-08-11;0;5;25;0;0;2
2020-08-10;0;6;27;0;0;2
2020-08-09;2;7;27;0;0;2
2020-08-08;2;7;27;0;2;2
2020-08-07;0;5;26;0;0;1
2020-08-06;3;7;28;0;0;1
2020-08-05;0;7;28;0;0;2
2020-08-04;1;8;28;0;1;2
2020-08-03;3;8;28;0;0;2
2020-08-02;0;10;29;0;0;1
2020-08-01;0;10;29;0;0;1
2020-07-31;4;12;29;0;1;1
2020-07-30;1;12;28;0;1;1
2020-07-29;1;11;31;0;1;0
2020-07-28;2;14;32;0;1;0
2020-07-27;3;13;32;0;3;0
2020-07-26;0;10;29;0;0;0
2020-07-25;4;10;29;0;2;0
2020-07-24;2;8;28;0;2;0
2020-07-23;0;7;26;0;0;0
2020-07-22;4;9;29;0;2;0
2020-07-21;0;5;29;0;0;0
2020-07-20;0;6;31;0;0;0
2020-07-19;1;6;33;0;0;0
2020-07-18;1;8;33;0;1;0
2020-07-17;1;7;34;0;1;0
2020-07-16;3;7;33;0;1;0
2020-07-15;0;7;34;0;0;0
2020-07-14;1;10;34;0;1;1
2020-07-13;2;9;33;0;1;1
2020-07-12;2;8;33;0;2;1
2020-07-11;0;7;31;0;0;1
2020-07-10;2;8;33;0;1;1
2020-07-09;2;7;35;0;1;1
2020-07-08;3;5;35;0;2;1
2020-07-07;0;3;33;0;0;1
2020-07-06;0;8;34;0;0;2
2020-07-05;2;10;37;0;1;1
2020-07-04;1;10;36;0;1;1
2020-07-03;1;9;36;0;0;1
2020-07-02;1;9;37;0;0;0
2020-07-01;0;10;37;0;0;0
2020-06-30;6;10;37;0;3;2
2020-06-29;4;9;36;0;2;2
2020-06-28;1;8;35;0;1;1
2020-06-27;0;11;35;0;0;1
2020-06-26;1;13;37;0;0;1
2020-06-25;1;13;38;0;1;0
2020-06-24;0;14;38;0;0;1
2020-06-23;3;14;39;0;2;2
2020-06-22;2;13;37;0;2;2
2020-06-21;5;12;37;0;2;1
2020-06-20;2;9;36;0;2;1
2020-06-19;0;8;37;0;0;1
2020-06-18;3;9;38;0;2;0
2020-06-17;0;9;36;0;0;0
2020-06-16;2;12;36;0;2;2
2020-06-15;3;12;35;0;0;2
2020-06-14;0;10;37;0;0;1
2020-06-13;1;11;40;0;1;1
2020-06-12;2;13;39;0;0;1
2020-06-11;2;11;41;0;2;0
2020-06-10;3;11;41;0;3;0
2020-06-09;2;11;39;0;0;2
2020-06-08;0;9;41;0;0;2
2020-06-07;1;9;41;0;1;2
2020-06-06;3;11;41;0;3;2
2020-06-05;0;9;40;0;0;0
2020-06-04;2;10;40;0;1;0
2020-06-03;4;11;40;0;1;0
2020-06-02;0;10;39;0;0;0
2020-06-01;1;11;39;0;0;0
2020-05-31;5;12;40;0;2;2
2020-05-30;1;10;38;0;1;2
2020-05-29;2;11;37;0;1;0
2020-05-28;5;11;37;0;2;0
2020-05-27;1;12;36;0;1;0
2020-05-26;2;12;35;0;1;0
2020-05-25;4;12;34;0;2;0
2020-05-24;0;10;32;0;0;0
2020-05-23;3;11;32;0;2;0
2020-05-22;3;11;30;0;1;0
2020-05-21;3;13;29;0;3;0
2020-05-20;1;11;27;0;1;1
2020-05-19;3;13;29;0;0;1
2020-05-18;0;14;29;0;0;1
2020-05-17;3;15;29;0;1;1
2020-05-16;4;16;30;0;2;1
2020-05-15;3;12;30;0;1;1
2020-05-14;3;12;29;0;0;2
2020-05-13;4;15;30;0;2;2
2020-05-12;4;12;30;0;2;1
2020-05-11;3;11;29;0;1;1
2020-05-10;3;12;28;0;2;1
2020-05-09;1;10;27;0;0;1
2020-05-08;3;11;28;0;1;1
2020-05-07;4;10;27;0;1;2
2020-05-06;1;9;26;0;0;2
2020-05-05;2;10;27;0;2;2
2020-05-04;4;9;25;0;3;1
2020-05-03;1;6;24;0;0;1
2020-05-02;2;5;24;0;1;2
2020-05-01;2;5;25;0;0;2
2020-04-30;0;5;29;0;0;1
2020-04-29;2;5;29;0;1;1
2020-04-28;3;4;29;0;1;1
2020-04-27;0;3;28;0;0;1
2020-04-26;1;7;29;0;0;1
2020-04-25;2;7;29;0;0;2
2020-04-24;1;6;30;0;0;2
2020-04-23;0;8;32;0;0;1
2020-04-22;1;10;33;0;0;1
2020-04-21;1;12;34;0;1;1
2020-04-20;5;12;33;0;3;1
2020-04-19;1;10;31;0;0;1
2020-04-18;0;12;33;0;0;0
2020-04-17;2;12;34;0;2;0
2020-04-16;3;11;33;0;2;0
2020-04-15;3;10;31;0;0;0
2020-04-14;1;9;32;0;1;0
2020-04-13;3;8;36;0;2;0
2020-04-12;3;7;34;0;1;0
2020-04-11;0;7;33;0;0;0
2020-04-10;3;9;34;0;0;0
