﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;24;87;264;0;19;1
2022-04-28;17;74;254;0;13;1
2022-04-27;13;68;243;0;10;1
2022-04-26;12;71;234;0;10;1
2022-04-25;13;64;234;0;10;1
2022-04-24;8;58;226;0;7;0
2022-04-23;9;64;224;0;8;0
2022-04-22;10;63;221;0;8;1
2022-04-21;9;73;216;0;8;1
2022-04-20;15;71;218;0;14;1
2022-04-19;3;61;205;0;3;1
2022-04-18;7;68;205;0;7;2
2022-04-17;14;65;203;0;11;2
2022-04-16;9;62;196;1;5;3
2022-04-15;21;60;202;1;18;3
2022-04-14;8;43;185;1;7;2
2022-04-13;5;42;181;0;3;2
2022-04-12;12;49;180;0;9;2
2022-04-11;6;50;176;0;4;2
2022-04-10;12;61;180;0;9;3
2022-04-09;6;52;173;0;5;3
2022-04-08;4;54;171;0;2;3
2022-04-07;6;68;171;0;6;2
2022-04-06;12;66;170;0;8;2
2022-04-05;10;65;163;0;8;2
2022-04-04;15;58;156;0;15;1
2022-04-03;2;44;141;0;0;2
2022-04-02;8;56;145;0;7;2
2022-04-01;20;52;145;1;13;2
2022-03-31;8;42;133;1;5;1
2022-03-30;11;42;128;1;10;2
2022-03-29;3;36;120;1;1;2
2022-03-28;5;47;122;0;1;2
2022-03-27;16;47;134;0;10;2
2022-03-26;5;38;125;0;2;1
2022-03-25;7;39;126;0;5;1
2022-03-24;7;39;131;0;5;1
2022-03-23;5;47;140;0;3;1
2022-03-22;14;45;174;0;11;0
2022-03-21;2;36;181;0;1;0
2022-03-20;5;39;189;0;3;0
2022-03-19;6;40;205;0;5;0
2022-03-18;5;43;217;0;5;1
2022-03-17;15;40;254;0;11;1
2022-03-16;3;32;264;0;1;1
2022-03-15;4;32;276;0;3;0
2022-03-14;5;33;287;0;2;0
2022-03-13;6;32;300;0;5;0
2022-03-12;11;28;345;0;10;0
2022-03-11;3;18;353;0;2;1
2022-03-10;3;19;370;0;3;1
2022-03-09;3;33;479;0;2;4
2022-03-08;8;24;405;0;6;0
2022-03-07;1;18;431;0;1;0
2022-03-06;1;19;452;0;1;0
2022-03-05;0;21;468;0;0;0
2022-03-04;4;34;486;0;4;0
2022-03-03;10;33;491;0;7;0
2022-03-02;3;28;514;0;2;0
2022-03-01;0;35;530;0;0;0
2022-02-28;2;49;549;0;2;0
2022-02-27;3;84;563;0;3;0
2022-02-26;14;100;590;0;12;0
2022-02-25;3;96;592;0;1;1
2022-02-24;4;113;609;0;3;1
2022-02-23;11;127;617;0;10;1
2022-02-22;14;159;623;0;14;0
2022-02-21;37;166;629;0;36;0
2022-02-20;20;143;610;0;18;0
2022-02-19;10;138;603;0;8;0
2022-02-18;20;146;613;0;18;1
2022-02-17;17;178;611;0;15;1
2022-02-16;45;181;614;0;39;1
2022-02-15;22;158;593;0;22;0
2022-02-14;13;149;590;0;12;0
2022-02-13;17;165;587;0;14;1
2022-02-12;16;181;586;0;14;1
2022-02-11;52;191;608;0;52;1
2022-02-10;20;156;570;0;18;1
2022-02-09;19;155;574;0;19;1
2022-02-08;14;146;572;0;12;0
2022-02-07;28;166;576;1;25;0
2022-02-06;35;159;583;1;31;0
2022-02-05;27;145;565;1;24;0
2022-02-04;19;138;549;1;18;0
2022-02-03;21;150;546;1;17;1
2022-02-02;14;146;547;0;10;0
2022-02-01;35;153;571;0;32;0
2022-01-31;19;132;552;0;16;0
2022-01-30;20;132;556;0;16;1
2022-01-29;18;135;541;0;16;1
2022-01-28;33;137;547;0;29;1
2022-01-27;17;120;580;0;17;2
2022-01-26;20;121;589;0;19;2
2022-01-25;16;120;589;0;13;2
2022-01-24;18;126;603;0;16;2
2022-01-23;23;128;605;0;21;3
2022-01-22;19;124;641;0;17;3
2022-01-21;13;115;647;0;10;4
2022-01-20;18;117;664;0;15;4
2022-01-19;20;140;677;0;18;4
2022-01-18;21;135;683;0;18;3
2022-01-17;19;137;710;0;18;3
2022-01-16;21;136;712;0;18;5
2022-01-15;11;134;721;0;9;5
2022-01-14;14;157;737;0;13;6
2022-01-13;41;157;750;0;34;6
2022-01-12;20;130;757;0;11;5
2022-01-11;25;134;773;0;23;4
2022-01-10;20;129;775;0;14;4
2022-01-09;24;153;789;0;17;6
2022-01-08;35;148;800;0;33;6
2022-01-07;15;172;992;0;11;10
2022-01-06;17;123;834;0;8;5
2022-01-05;18;134;858;0;15;5
2022-01-04;20;182;866;0;17;5
2022-01-03;41;191;873;1;33;6
2022-01-02;18;177;890;1;14;5
2022-01-01;26;191;899;1;18;5
2021-12-31;5;190;899;1;1;4
2021-12-30;28;248;928;1;20;5
2021-12-29;68;250;929;0;60;5
2021-12-28;33;217;904;1;26;5
2021-12-27;26;219;890;2;20;5
2021-12-26;35;222;890;2;29;6
2021-12-25;24;240;879;0;18;5
2021-12-24;68;242;884;0;58;5
2021-12-23;26;211;872;0;22;5
2021-12-22;36;215;877;0;29;5
2021-12-21;34;209;920;0;28;5
2021-12-20;28;227;913;0;24;6
2021-12-19;49;229;903;0;44;5
2021-12-18;21;205;898;0;20;5
2021-12-17;30;214;903;0;25;5
2021-12-16;30;217;892;0;26;7
2021-12-15;29;241;884;0;27;5
2021-12-14;49;241;883;0;44;5
2021-12-13;29;228;881;0;25;5
2021-12-12;27;226;872;0;23;2
2021-12-11;33;228;873;0;29;3
2021-12-10;29;249;860;0;28;3
2021-12-09;59;245;852;0;52;3
2021-12-08;30;209;826;0;26;2
2021-12-07;36;215;854;1;32;2
2021-12-06;27;206;842;1;25;2
2021-12-05;27;218;835;1;22;2
2021-12-04;58;207;824;1;48;2
2021-12-03;27;179;798;1;20;2
2021-12-02;26;177;819;1;17;2
2021-12-01;41;182;823;1;31;2
2021-11-30;31;194;818;1;19;2
2021-11-29;46;203;816;1;39;2
2021-11-28;18;233;798;0;12;1
2021-11-27;27;242;830;0;19;3
2021-11-26;24;237;826;0;18;3
2021-11-25;30;260;831;0;23;4
2021-11-24;54;263;818;0;46;6
2021-11-23;35;231;794;1;25;6
2021-11-22;82;224;805;1;76;6
2021-11-21;30;173;752;1;18;4
2021-11-20;19;200;755;1;14;5
2021-11-19;49;202;758;1;40;4
2021-11-18;33;186;739;1;24;6
2021-11-17;21;176;746;1;13;6
2021-11-16;24;182;750;1;18;6
2021-11-15;35;192;750;1;22;6
2021-11-14;50;223;738;1;43;4
2021-11-13;21;198;711;1;18;5
2021-11-12;33;200;735;1;22;4
2021-11-11;29;190;729;1;20;6
2021-11-10;24;191;724;0;21;8
2021-11-09;32;210;727;0;26;8
2021-11-08;57;202;718;0;50;7
2021-11-07;25;174;682;0;20;5
2021-11-06;24;171;711;0;19;5
2021-11-05;19;172;716;0;15;4
2021-11-04;26;203;712;0;22;6
2021-11-03;46;199;703;0;42;7
2021-11-02;22;179;677;0;20;7
2021-11-01;29;169;698;1;26;4
2021-10-31;19;167;687;1;17;7
2021-10-30;24;190;685;1;22;6
2021-10-29;51;191;679;1;43;6
2021-10-28;25;168;658;1;15;6
2021-10-27;27;170;690;1;20;6
2021-10-26;16;170;696;1;12;6
2021-10-25;27;192;708;1;22;4
2021-10-24;43;186;703;1;37;7
2021-10-23;27;167;676;2;21;7
2021-10-22;28;156;700;2;21;7
2021-10-21;25;152;696;2;15;7
2021-10-20;28;178;700;2;20;7
2021-10-19;43;172;697;1;35;7
2021-10-18;23;151;679;2;17;4
2021-10-17;25;159;698;1;18;4
2021-10-16;22;158;691;1;12;3
2021-10-15;25;159;699;1;18;3
2021-10-14;47;192;697;1;41;3
2021-10-13;21;173;670;1;16;2
2021-10-12;21;170;693;1;16;0
2021-10-11;30;164;693;1;23;0
2021-10-10;20;162;689;1;17;0
2021-10-09;18;185;690;1;13;0
2021-10-08;55;186;686;1;50;1
2021-10-07;26;151;656;1;22;1
2021-10-06;16;144;655;1;11;2
2021-10-05;21;154;665;1;16;1
2021-10-04;24;188;662;1;15;1
2021-10-03;45;199;658;2;40;1
2021-10-02;20;182;643;1;15;2
2021-10-01;21;184;641;1;15;3
2021-09-30;22;179;640;1;13;2
2021-09-29;31;212;644;1;21;0
2021-09-28;61;209;635;0;49;0
2021-09-27;36;180;595;0;28;0
2021-09-26;27;168;592;0;22;0
2021-09-25;21;162;575;0;19;0
2021-09-24;18;181;579;0;11;2
2021-09-23;52;180;582;0;43;1
2021-09-22;24;155;556;0;20;0
2021-09-21;27;151;567;0;20;0
2021-09-20;21;144;558;0;17;0
2021-09-19;20;166;552;0;18;0
2021-09-18;41;164;552;0;37;0
2021-09-17;16;147;525;0;14;2
2021-09-16;25;153;540;0;19;2
2021-09-15;20;142;528;0;15;1
2021-09-14;17;147;526;0;12;1
2021-09-13;44;159;525;0;39;0
2021-09-12;19;139;496;0;17;1
2021-09-11;21;135;513;0;17;2
2021-09-10;26;129;521;0;21;3
2021-09-09;12;132;523;0;11;2
2021-09-08;23;134;525;0;20;1
2021-09-07;25;127;510;0;23;2
2021-09-06;21;121;514;0;18;1
2021-09-05;16;115;516;0;15;2
2021-09-04;12;111;519;0;12;3
2021-09-03;28;125;525;0;23;4
2021-09-02;15;105;521;0;13;3
2021-09-01;15;115;544;0;12;3
2021-08-31;18;117;553;0;17;4
2021-08-30;13;116;557;0;12;3
2021-08-29;14;137;556;1;9;3
2021-08-28;28;138;557;1;24;4
2021-08-27;9;125;543;1;5;4
2021-08-26;27;137;568;1;22;4
2021-08-25;19;124;565;2;15;4
2021-08-24;20;139;567;1;17;4
2021-08-23;36;129;567;1;31;4
2021-08-22;14;111;548;1;12;4
2021-08-21;16;112;557;2;13;5
2021-08-20;22;110;553;1;16;5
2021-08-19;14;129;552;1;10;5
2021-08-18;34;144;555;1;29;4
2021-08-17;11;138;535;1;6;4
2021-08-16;20;144;564;1;12;4
2021-08-15;18;138;566;2;12;4
2021-08-14;18;154;566;2;12;5
2021-08-13;44;163;562;2;37;5
2021-08-12;30;142;540;2;25;5
2021-08-11;28;135;532;2;23;4
2021-08-10;16;130;535;2;13;3
2021-08-09;11;156;539;2;6;2
2021-08-08;33;172;543;2;27;4
2021-08-07;25;166;530;2;20;4
2021-08-06;25;157;521;2;18;5
2021-08-05;24;148;530;2;17;5
2021-08-04;23;139;524;1;19;5
2021-08-03;44;151;522;1;37;4
2021-08-02;24;133;503;1;21;3
2021-08-01;25;128;494;1;19;5
2021-07-31;16;129;502;1;10;4
2021-07-30;13;130;512;1;9;3
2021-07-29;16;143;523;2;9;4
2021-07-28;40;142;526;3;33;5
2021-07-27;23;121;509;3;19;5
2021-07-26;21;114;520;3;16;4
2021-07-25;26;108;510;3;19;4
2021-07-24;16;123;501;3;10;4
2021-07-23;25;126;513;3;21;3
2021-07-22;13;117;510;2;8;4
2021-07-21;19;117;533;2;14;5
2021-07-20;18;117;533;2;14;5
2021-07-19;15;120;535;2;11;4
2021-07-18;39;137;535;2;35;4
2021-07-17;19;118;514;2;15;4
2021-07-16;14;113;520;2;11;3
2021-07-15;11;115;545;2;8;4
2021-07-14;18;120;563;2;14;5
2021-07-13;22;134;564;2;16;5
2021-07-12;33;129;564;1;22;5
2021-07-11;22;120;555;1;18;5
2021-07-10;15;123;584;1;9;7
2021-07-09;17;127;586;1;13;6
2021-07-08;16;143;587;1;12;7
2021-07-07;32;151;594;2;27;7
2021-07-06;14;145;588;2;10;6
2021-07-05;24;146;622;2;19;6
2021-07-04;27;143;611;2;19;6
2021-07-03;19;152;612;2;13;7
2021-07-02;36;143;620;2;27;7
2021-07-01;24;123;612;2;19;7
2021-06-30;28;126;617;2;18;7
2021-06-29;18;124;637;2;12;6
2021-06-28;22;143;633;2;14;6
2021-06-27;36;142;631;2;30;6
2021-06-26;10;130;617;2;6;6
2021-06-25;15;136;634;2;9;7
2021-06-24;28;143;658;3;22;7
2021-06-23;26;142;647;2;19;8
2021-06-22;37;162;646;0;32;8
2021-06-21;20;157;628;0;15;8
2021-06-20;24;158;624;0;19;7
2021-06-19;16;155;644;0;11;6
2021-06-18;21;157;643;1;16;6
2021-06-17;27;190;652;1;20;7
2021-06-16;42;181;649;2;34;7
2021-06-15;37;160;629;5;27;8
2021-06-14;22;151;618;5;15;8
2021-06-13;24;157;638;3;17;8
2021-06-12;21;184;641;2;12;6
2021-06-11;55;179;651;2;44;6
2021-06-10;20;153;617;2;10;7
2021-06-09;23;163;624;2;15;6
2021-06-08;28;167;646;2;19;5
2021-06-07;27;170;639;2;21;6
2021-06-06;49;188;637;1;43;6
2021-06-05;16;152;609;3;9;4
2021-06-04;29;155;632;2;20;4
2021-06-03;28;150;657;1;21;4
2021-06-02;27;152;654;1;19;4
2021-06-01;29;169;649;1;23;4
2021-05-31;47;159;641;2;38;6
2021-05-30;15;137;610;2;7;6
2021-05-29;18;142;627;2;13;5
2021-05-28;22;141;639;2;17;5
2021-05-27;29;164;639;2;23;4
2021-05-26;41;152;631;2;33;2
2021-05-25;16;146;614;2;12;5
2021-05-24;22;152;618;2;17;7
2021-05-23;20;149;635;1;14;7
2021-05-22;16;151;638;1;9;7
2021-05-21;48;178;651;1;40;7
2021-05-20;20;158;627;1;13;7
2021-05-19;35;166;641;3;25;5
2021-05-18;23;149;626;3;15;4
2021-05-17;19;149;662;2;15;6
2021-05-16;21;172;665;2;15;6
2021-05-15;45;168;669;1;38;6
2021-05-14;25;148;643;1;20;6
2021-05-13;29;144;640;1;22;6
2021-05-12;16;153;653;1;10;5
2021-05-11;22;187;664;1;16;4
2021-05-10;40;190;665;0;38;6
2021-05-09;16;170;645;1;12;6
2021-05-08;25;173;653;2;18;6
2021-05-07;21;162;679;2;16;8
2021-05-06;37;170;686;2;32;8
2021-05-05;48;162;672;2;44;7
2021-05-04;23;135;649;3;15;7
2021-05-03;25;134;654;3;17;7
2021-05-02;21;132;656;3;14;6
2021-05-01;12;134;673;3;8;6
2021-04-30;33;164;677;3;23;7
2021-04-29;33;157;674;2;27;5
2021-04-28;24;151;666;0;17;5
2021-04-27;23;150;666;0;14;5
2021-04-26;23;161;688;0;17;4
2021-04-25;20;152;690;0;15;3
2021-04-24;43;188;692;0;33;3
2021-04-23;20;170;681;1;16;4
2021-04-22;26;174;696;1;24;3
2021-04-21;19;164;696;1;15;4
2021-04-20;29;167;722;1;27;4
2021-04-19;12;175;715;2;9;5
2021-04-18;56;187;717;3;50;5
2021-04-17;24;154;683;2;17;5
2021-04-16;25;156;681;2;19;4
2021-04-15;21;159;708;2;11;5
2021-04-14;27;192;716;0;19;8
2021-04-13;41;196;716;0;36;7
2021-04-12;28;180;700;0;22;8
2021-04-11;21;179;699;1;18;7
2021-04-10;26;183;706;1;17;7
2021-04-09;27;184;729;1;23;7
2021-04-08;53;192;732;4;43;7
2021-04-07;29;161;712;4;20;8
2021-04-06;28;160;709;3;20;8
2021-04-05;27;159;716;3;19;8
2021-04-04;29;158;730;3;21;7
2021-04-03;27;170;730;3;19;7
2021-04-02;41;171;736;3;32;7
2021-04-01;20;154;731;3;13;7
2021-03-31;23;165;742;3;18;8
2021-03-30;23;179;742;3;19;8
2021-03-29;26;184;773;2;17;8
2021-03-28;44;207;778;2;36;7
2021-03-27;25;190;757;2;18;8
2021-03-26;24;182;756;2;17;7
2021-03-25;30;179;766;2;21;7
2021-03-24;43;174;771;2;29;7
2021-03-23;30;189;799;2;24;7
2021-03-22;51;184;794;3;41;7
2021-03-21;29;161;782;2;20;6
2021-03-20;19;160;777;1;11;6
2021-03-19;21;173;792;1;16;7
2021-03-18;20;183;825;1;16;7
2021-03-17;52;211;830;1;41;8
2021-03-16;26;193;813;0;18;8
2021-03-15;23;200;811;0;20;7
2021-03-14;23;197;816;0;20;8
2021-03-13;33;205;816;3;22;4
2021-03-12;32;215;850;3;25;3
2021-03-11;52;211;856;3;40;1
2021-03-10;35;196;844;0;26;3
2021-03-09;37;198;845;0;23;3
2021-03-08;23;196;847;0;16;3
2021-03-07;36;198;876;0;31;4
2021-03-06;41;215;876;0;35;3
2021-03-05;30;200;874;0;19;3
2021-03-04;27;196;893;0;24;1
2021-03-03;37;190;891;1;27;2
2021-03-02;29;189;886;1;23;1
2021-03-01;26;192;907;1;17;1
2021-02-28;55;233;908;1;51;2
2021-02-27;26;202;883;2;20;1
2021-02-26;26;210;877;1;15;1
2021-02-25;25;210;887;0;18;1
2021-02-24;34;218;912;0;25;1
2021-02-23;34;242;917;0;30;1
2021-02-22;67;234;912;0;56;2
2021-02-21;29;201;879;0;22;1
2021-02-20;38;194;883;0;31;2
2021-02-19;18;187;871;0;14;1
2021-02-18;29;192;914;0;25;1
2021-02-17;54;229;914;0;48;1
2021-02-16;24;211;891;0;22;1
2021-02-15;27;220;893;0;25;2
2021-02-14;17;222;890;0;16;1
2021-02-13;26;231;900;0;26;1
2021-02-12;22;252;974;1;20;1
2021-02-11;64;263;984;0;57;2
2021-02-10;37;236;955;0;34;2
2021-02-09;34;239;946;0;31;1
2021-02-08;30;230;941;0;24;2
2021-02-07;29;229;953;0;24;2
2021-02-06;53;250;953;0;48;2
2021-02-05;33;216;923;0;32;2
2021-02-04;34;211;917;0;31;3
2021-02-03;39;195;914;0;37;3
2021-02-02;24;183;904;0;23;3
2021-02-01;25;205;943;0;21;3
2021-01-31;46;212;946;0;43;3
2021-01-30;23;192;925;0;19;2
2021-01-29;29;196;922;0;27;2
2021-01-28;18;196;920;0;15;2
2021-01-27;30;200;972;0;25;1
2021-01-26;47;235;968;0;43;3
2021-01-25;32;216;969;0;28;3
2021-01-24;28;213;975;1;23;2
2021-01-23;27;213;981;2;21;1
2021-01-22;34;215;988;2;25;1
2021-01-21;24;218;1039;2;19;1
2021-01-20;67;299;1053;1;57;0
2021-01-19;32;269;1039;1;25;2
2021-01-18;31;271;1048;1;26;2
2021-01-17;29;270;1053;1;24;3
2021-01-16;29;272;1073;1;24;2
2021-01-15;36;286;1111;1;26;1
2021-01-14;103;281;1126;1;99;2
2021-01-13;36;201;1081;2;30;1
2021-01-12;31;198;1097;1;28;3
2021-01-11;31;199;1113;1;24;2
2021-01-10;32;202;1160;1;26;2
2021-01-09;44;237;1171;0;35;2
2021-01-08;31;223;1170;0;22;1
2021-01-07;25;223;1189;0;22;1
2021-01-06;31;216;1207;0;26;0
2021-01-05;30;216;1214;0;29;0
2021-01-04;29;255;1254;0;27;0
2021-01-03;65;250;1265;0;64;0
2021-01-02;26;231;1224;0;24;0
2021-01-01;26;242;1216;0;24;0
2020-12-31;17;248;1214;0;16;0
2020-12-30;27;260;1221;1;22;0
2020-12-29;69;314;1238;1;66;0
2020-12-28;28;281;1192;1;25;0
2020-12-27;47;299;1194;1;42;0
2020-12-26;39;289;1178;1;29;0
2020-12-25;35;290;1173;1;30;0
2020-12-24;34;302;1171;1;30;0
2020-12-23;79;336;1189;1;73;0
2020-12-22;40;302;1147;1;34;1
2020-12-21;48;321;1140;0;42;1
2020-12-20;39;325;1122;0;36;1
2020-12-19;34;334;1104;0;26;1
2020-12-18;49;381;1119;0;44;1
2020-12-17;69;374;1102;0;66;2
2020-12-16;44;342;1062;0;40;2
2020-12-15;62;344;1065;0;57;3
2020-12-14;49;325;1034;0;43;2
2020-12-13;51;316;1014;0;46;2
2020-12-12;77;339;1004;0;72;1
2020-12-11;40;306;965;0;38;1
2020-12-10;37;293;953;0;34;2
2020-12-09;45;274;941;0;37;3
2020-12-08;43;261;920;0;40;4
2020-12-07;38;243;916;0;33;3
2020-12-06;74;248;906;0;69;3
2020-12-05;41;198;852;1;39;3
2020-12-04;28;185;828;1;23;3
2020-12-03;24;187;826;1;20;3
2020-12-02;27;191;827;1;23;3
2020-12-01;28;197;826;1;24;2
2020-11-30;44;222;838;1;36;2
2020-11-29;22;215;823;1;21;2
2020-11-28;29;221;816;1;27;2
2020-11-27;28;219;810;1;26;2
2020-11-26;26;212;803;1;21;2
2020-11-25;33;232;824;1;27;2
2020-11-24;55;230;812;1;44;2
2020-11-23;37;211;798;1;33;2
2020-11-22;34;222;782;1;27;2
2020-11-21;29;219;777;1;23;2
2020-11-20;22;219;782;0;20;2
2020-11-19;46;235;809;0;42;2
2020-11-18;30;227;794;0;25;2
2020-11-17;30;228;783;0;25;2
2020-11-16;50;225;779;0;41;3
2020-11-15;31;195;762;0;29;1
2020-11-14;25;205;754;0;25;1
2020-11-13;39;208;757;0;33;1
2020-11-12;39;187;779;0;32;0
2020-11-11;32;170;769;0;27;0
2020-11-10;27;167;768;0;21;0
2020-11-09;22;169;769;0;16;0
2020-11-08;44;175;777;0;39;0
2020-11-07;29;172;764;0;26;0
2020-11-06;18;165;766;0;17;1
2020-11-05;17;162;800;0;16;1
2020-11-04;26;168;816;0;22;1
2020-11-03;26;166;821;0;22;1
2020-11-02;28;187;820;0;22;1
2020-11-01;39;178;823;0;35;1
2020-10-31;22;173;808;0;20;1
2020-10-30;17;172;804;0;13;1
2020-10-29;25;180;815;0;19;1
2020-10-28;23;186;820;0;20;1
2020-10-27;45;213;826;0;41;2
2020-10-26;20;201;817;0;19;2
2020-10-25;33;196;815;0;32;2
2020-10-24;20;187;803;0;19;2
2020-10-23;25;192;814;0;23;2
2020-10-22;29;190;810;0;26;2
2020-10-21;49;191;805;0;46;1
2020-10-20;31;200;819;0;29;1
2020-10-19;16;192;812;0;14;1
2020-10-18;26;204;821;0;23;1
2020-10-17;25;203;826;0;20;1
2020-10-16;26;207;832;0;22;1
2020-10-15;31;211;836;0;25;1
2020-10-14;59;212;840;0;56;1
2020-10-13;23;209;829;0;22;1
2020-10-12;27;218;828;0;26;1
2020-10-11;24;220;822;0;23;1
2020-10-10;27;220;827;0;24;2
2020-10-09;29;222;834;0;27;3
2020-10-08;32;215;835;0;27;2
2020-10-07;56;202;861;0;52;1
2020-10-06;34;173;824;0;31;2
2020-10-05;30;166;815;0;29;3
2020-10-04;26;164;804;1;19;4
2020-10-03;29;177;801;1;24;5
2020-10-02;23;170;795;1;20;4
2020-10-01;19;169;824;1;17;3
2020-09-30;27;182;845;0;23;2
2020-09-29;28;177;849;1;23;2
2020-09-28;32;178;851;0;27;1
2020-09-27;40;211;837;0;33;1
2020-09-26;19;199;833;0;16;1
2020-09-25;24;207;832;0;20;2
2020-09-24;34;215;854;0;28;2
2020-09-23;24;214;843;1;19;1
2020-09-22;27;221;843;1;20;1
2020-09-21;68;231;840;0;64;1
2020-09-20;24;212;797;0;19;1
2020-09-19;29;215;797;0;26;1
2020-09-18;32;209;810;0;27;0
2020-09-17;29;208;813;0;26;1
2020-09-16;34;213;802;0;28;1
2020-09-15;33;212;795;0;30;1
2020-09-14;50;236;786;0;45;1
2020-09-13;25;206;752;0;19;1
2020-09-12;22;206;759;0;19;1
2020-09-11;29;203;779;0;28;0
2020-09-10;32;193;775;0;26;0
2020-09-09;30;182;775;0;29;0
2020-09-08;58;204;766;0;55;0
2020-09-07;18;186;724;0;16;0
2020-09-06;25;198;724;0;23;1
2020-09-05;19;200;719;0;19;1
2020-09-04;19;196;721;0;17;0
2020-09-03;20;209;728;0;18;0
2020-09-02;52;205;735;0;51;0
2020-09-01;38;196;712;0;37;0
2020-08-31;30;176;728;0;29;0
2020-08-30;25;166;720;0;24;0
2020-08-29;16;160;725;0;13;0
2020-08-28;31;165;727;0;29;0
2020-08-27;15;155;722;0;14;0
2020-08-26;43;181;732;0;38;1
2020-08-25;19;172;724;0;18;0
2020-08-24;22;171;723;0;22;0
2020-08-23;19;173;752;0;15;1
2020-08-22;24;179;758;0;20;1
2020-08-21;22;169;755;0;21;2
2020-08-20;42;175;757;0;36;2
2020-08-19;34;179;743;0;30;2
2020-08-18;17;172;734;0;16;1
2020-08-17;27;183;736;0;23;1
2020-08-16;25;180;752;0;22;2
2020-08-15;15;171;754;0;12;1
2020-08-14;31;174;767;0;27;2
2020-08-13;45;165;762;1;41;3
2020-08-12;27;143;740;1;23;2
2020-08-11;28;141;743;0;25;1
2020-08-10;21;141;738;0;18;1
2020-08-09;17;152;770;0;16;2
2020-08-08;19;190;772;0;15;1
2020-08-07;19;194;777;0;18;0
2020-08-06;22;205;782;0;19;1
2020-08-05;25;201;787;0;25;1
2020-08-04;26;201;786;0;25;2
2020-08-03;31;200;805;0;28;2
2020-08-02;56;203;788;0;52;2
2020-08-01;23;166;753;0;22;1
2020-07-31;30;196;761;0;29;0
2020-07-30;16;188;747;0;16;0
2020-07-29;26;189;752;0;25;0
2020-07-28;25;189;746;0;21;0
2020-07-27;32;192;751;0;31;1
2020-07-26;20;183;733;0;18;1
2020-07-25;53;182;732;0;50;0
2020-07-24;24;171;700;0;23;0
2020-07-23;18;172;705;0;17;0
2020-07-22;25;182;700;0;21;0
2020-07-21;24;181;711;0;20;0
2020-07-20;25;179;723;0;23;0
2020-07-19;18;182;717;0;18;0
2020-07-18;42;184;725;0;39;1
2020-07-17;26;192;705;0;23;1
2020-07-16;27;186;708;0;26;0
2020-07-15;24;180;707;0;23;0
2020-07-14;21;181;734;0;19;0
2020-07-13;27;187;736;0;25;1
2020-07-12;22;186;727;0;19;1
2020-07-11;51;276;932;0;49;7
2020-07-10;21;173;723;0;18;2
2020-07-09;22;172;722;0;21;0
2020-07-08;25;182;718;0;22;0
2020-07-07;27;172;713;0;25;1
2020-07-06;27;169;706;0;23;1
2020-07-05;45;165;734;0;44;1
2020-07-04;14;149;705;0;13;1
2020-07-03;19;149;730;0;17;1
2020-07-02;33;148;740;0;31;0
2020-07-01;15;135;733;0;15;1
2020-06-30;22;149;736;0;19;1
2020-06-29;22;140;738;0;16;1
2020-06-28;29;157;743;0;27;0
2020-06-27;14;164;765;0;13;0
2020-06-26;17;167;772;0;17;1
2020-06-25;20;177;783;1;18;1
2020-06-24;30;178;789;1;24;1
2020-06-23;17;179;790;0;12;1
2020-06-22;38;192;792;0;30;1
2020-06-21;42;212;780;0;34;0
2020-06-20;25;199;762;0;17;0
2020-06-19;34;197;763;0;31;1
2020-06-18;22;183;757;0;22;1
2020-06-17;30;208;757;0;26;1
2020-06-16;28;200;756;0;26;1
2020-06-15;53;192;748;0;48;1
2020-06-14;23;161;717;0;20;0
2020-06-13;16;157;728;0;15;0
2020-06-12;19;194;738;0;18;1
2020-06-11;49;191;740;0;45;1
2020-06-10;21;184;717;0;18;1
2020-06-09;20;193;713;0;19;1
2020-06-08;19;197;706;0;17;1
2020-06-07;19;197;701;0;17;0
2020-06-06;54;201;695;0;49;0
2020-06-05;16;171;667;0;15;0
2020-06-04;40;208;675;0;36;0
2020-06-03;31;190;656;0;28;0
2020-06-02;26;191;648;0;25;0
2020-06-01;19;189;641;0;18;0
2020-05-31;22;197;645;0;21;0
2020-05-30;22;191;634;0;21;0
2020-05-29;53;189;631;0;51;0
2020-05-28;21;153;602;0;20;0
2020-05-27;31;152;599;0;30;0
2020-05-26;26;147;585;0;24;0
2020-05-25;26;145;576;0;25;0
2020-05-24;15;147;566;0;13;0
2020-05-23;21;152;572;0;20;0
2020-05-22;17;149;567;0;15;0
2020-05-21;19;165;564;0;17;0
2020-05-20;27;174;562;0;25;0
2020-05-19;24;169;552;0;24;0
2020-05-18;30;167;538;0;28;0
2020-05-17;19;152;530;0;19;0
2020-05-16;17;146;528;0;16;0
2020-05-15;34;142;523;0;31;0
2020-05-14;27;120;506;0;25;0
2020-05-13;20;116;490;0;19;0
2020-05-12;24;120;491;0;24;0
2020-05-11;14;113;485;0;14;0
2020-05-10;13;119;483;1;12;0
2020-05-09;13;125;480;0;11;0
2020-05-08;14;136;484;0;12;0
2020-05-07;23;133;490;0;20;0
2020-05-06;25;131;483;0;24;0
2020-05-05;18;129;492;0;17;0
2020-05-04;22;129;496;0;22;0
2020-05-03;18;125;483;0;18;1
2020-05-02;22;123;485;0;21;1
2020-05-01;10;116;483;0;10;1
2020-04-30;18;126;495;0;18;2
2020-04-29;22;123;503;0;20;2
2020-04-28;18;115;514;0;17;1
