﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;17;79;321;0;14;4
2022-05-19;10;76;310;0;9;4
2022-05-18;12;79;317;0;9;4
2022-05-17;15;86;320;0;13;4
2022-05-16;17;92;313;0;14;4
2022-05-15;8;83;303;0;4;3
2022-05-14;12;85;307;1;9;3
2022-05-13;14;82;308;1;12;4
2022-05-12;15;84;308;1;12;4
2022-05-11;19;89;300;2;15;5
2022-05-10;22;82;290;2;10;5
2022-05-09;8;82;288;1;5;5
2022-05-08;9;84;291;1;7;4
2022-05-07;17;83;294;0;6;4
2022-05-06;18;83;297;0;14;4
2022-05-05;30;82;297;0;18;4
2022-05-04;21;79;287;0;8;5
2022-05-03;22;84;296;0;11;5
2022-05-02;16;83;291;0;13;5
2022-05-01;8;78;290;0;6;4
2022-04-30;10;76;299;0;5;3
2022-04-29;15;79;300;0;11;3
2022-04-28;19;83;297;0;15;4
2022-04-27;16;77;299;0;12;4
2022-04-26;12;68;303;0;10;4
2022-04-25;10;74;299;0;7;4
2022-04-24;7;77;299;1;5;3
2022-04-23;12;78;309;1;10;2
2022-04-22;20;73;308;1;16;3
2022-04-21;12;65;305;0;9;4
2022-04-20;6;67;305;0;2;3
2022-04-19;19;79;316;0;15;4
2022-04-18;15;69;310;0;13;5
2022-04-17;7;61;304;0;6;6
2022-04-16;6;63;315;1;4;5
2022-04-15;12;67;324;1;8;5
2022-04-14;15;69;332;1;12;5
2022-04-13;17;65;333;1;11;4
2022-04-12;8;68;337;1;4;4
2022-04-11;7;71;341;1;5;5
2022-04-10;12;84;344;1;8;6
2022-04-09;12;82;360;1;9;5
2022-04-08;12;85;367;1;9;4
2022-04-07;12;90;368;1;9;3
2022-04-06;19;87;368;1;12;2
2022-04-05;13;84;361;1;11;3
2022-04-04;20;91;355;1;17;5
2022-04-03;11;90;344;1;6;5
2022-04-02;15;90;350;1;12;5
2022-04-01;18;85;351;1;15;5
2022-03-31;9;85;345;1;5;4
2022-03-30;14;88;349;1;9;3
2022-03-29;20;92;350;1;18;2
2022-03-28;21;85;335;2;17;4
2022-03-27;10;80;330;1;6;4
2022-03-26;11;83;335;1;7;4
2022-03-25;19;82;340;1;14;4
2022-03-24;13;85;336;1;9;3
2022-03-23;17;88;336;0;13;3
2022-03-22;15;91;330;0;8;3
2022-03-21;15;96;333;0;11;4
2022-03-20;14;100;325;0;10;4
2022-03-19;14;98;334;0;9;4
2022-03-18;21;96;338;0;17;4
2022-03-17;14;101;336;0;10;3
2022-03-16;21;106;346;1;14;3
2022-03-15;15;101;348;0;13;3
2022-03-14;18;98;349;0;14;4
2022-03-13;12;88;347;0;9;3
2022-03-12;11;84;351;0;7;4
2022-03-11;28;85;353;0;24;4
2022-03-10;20;73;340;0;15;4
2022-03-09;12;73;334;0;10;4
2022-03-08;12;73;335;0;9;4
2022-03-07;7;74;329;0;4;5
2022-03-06;8;78;336;2;5;4
2022-03-05;11;75;347;1;8;5
2022-03-04;16;78;357;1;11;4
2022-03-03;18;77;358;1;14;3
2022-03-02;14;74;357;1;9;3
2022-03-01;15;73;363;1;9;3
2022-02-28;12;73;364;0;9;3
2022-02-27;6;72;357;0;4;3
2022-02-26;15;80;359;0;12;3
2022-02-25;13;71;357;0;11;3
2022-02-24;16;79;354;0;12;3
2022-02-23;13;80;354;0;9;3
2022-02-22;13;86;354;0;9;3
2022-02-21;11;95;351;1;7;3
2022-02-20;15;105;348;1;11;3
2022-02-19;6;108;344;1;3;2
2022-02-18;21;117;351;1;16;3
2022-02-17;16;115;341;1;14;3
2022-02-16;17;112;338;0;15;3
2022-02-15;22;108;335;0;18;4
2022-02-14;22;100;319;0;17;4
2022-02-13;17;94;313;0;14;3
2022-02-12;15;83;310;0;12;2
2022-02-11;19;82;306;0;16;1
2022-02-10;12;82;298;0;9;1
2022-02-09;13;90;301;0;12;1
2022-02-08;15;92;306;2;11;1
2022-02-07;16;94;309;2;9;1
2022-02-06;6;98;306;2;3;1
2022-02-05;17;105;312;2;11;1
2022-02-04;20;96;306;1;16;1
2022-02-03;20;86;301;1;17;2
2022-02-02;17;80;300;1;14;2
2022-02-01;18;74;293;0;15;2
2022-01-31;18;71;282;0;15;2
2022-01-30;15;65;273;0;9;3
2022-01-29;5;61;271;0;2;2
2022-01-28;9;66;278;0;7;2
2022-01-27;13;66;283;0;10;5
2022-01-26;11;66;281;1;7;5
2022-01-25;15;64;293;0;12;5
2022-01-24;14;63;290;0;11;6
2022-01-23;11;64;293;0;5;6
2022-01-22;9;60;300;0;6;5
2022-01-21;9;64;313;0;5;5
2022-01-20;12;71;322;0;9;6
2022-01-19;6;69;327;0;6;6
2022-01-18;14;71;327;0;9;6
2022-01-17;14;73;322;0;11;7
2022-01-16;6;79;320;0;3;7
2022-01-15;14;89;330;0;9;6
2022-01-14;12;85;337;0;12;5
2022-01-13;11;85;341;0;8;6
2022-01-12;10;84;346;0;8;8
2022-01-11;12;87;356;0;12;9
2022-01-10;19;91;351;0;15;10
2022-01-09;20;84;347;0;15;10
2022-01-08;9;73;352;0;7;11
2022-01-07;13;71;368;1;9;9
2022-01-06;12;68;377;0;4;9
2022-01-05;15;74;405;0;10;9
2022-01-04;21;76;406;0;15;10
2022-01-03;13;70;404;0;7;11
2022-01-02;6;81;405;0;4;11
2022-01-01;12;86;411;0;4;11
2021-12-31;15;97;424;0;7;9
2021-12-30;18;102;425;1;10;10
2021-12-29;16;110;430;0;11;11
2021-12-28;17;113;428;0;9;12
2021-12-27;25;117;427;0;18;11
2021-12-26;12;104;427;0;9;11
2021-12-25;23;98;438;1;14;11
2021-12-24;18;89;437;1;12;7
2021-12-23;25;90;439;0;19;7
2021-12-22;21;89;436;0;14;10
2021-12-21;17;92;446;0;12;12
2021-12-20;10;91;444;0;6;11
2021-12-19;11;103;452;0;4;11
2021-12-18;11;106;467;0;8;11
2021-12-17;18;109;473;0;13;9
2021-12-16;27;118;475;0;18;9
2021-12-15;18;123;476;0;15;10
2021-12-14;17;126;480;1;13;11
2021-12-13;27;145;477;1;18;9
2021-12-12;11;142;482;1;6;7
2021-12-11;15;150;485;1;10;6
2021-12-10;32;148;475;2;19;5
2021-12-09;31;136;456;1;22;5
2021-12-08;23;131;434;1;15;6
2021-12-07;41;123;419;1;30;6
2021-12-06;21;107;389;1;13;5
2021-12-05;23;103;376;1;11;7
2021-12-04;20;99;365;1;7;5
2021-12-03;18;107;358;2;12;4
2021-12-02;26;114;346;3;14;0
2021-12-01;17;115;332;4;9;0
2021-11-30;24;120;323;4;14;0
2021-11-29;20;123;309;4;10;0
2021-11-28;23;138;299;3;10;0
2021-11-27;28;138;289;1;18;0
2021-11-26;27;135;271;1;20;0
2021-11-25;28;135;251;1;15;0
2021-11-24;22;133;236;1;16;0
2021-11-23;27;133;220;1;19;0
2021-11-22;34;133;201;3;25;0
2021-11-21;16;130;176;3;7;0
2021-11-20;23;134;169;2;14;0
2021-11-19;29;144;155;2;18;0
2021-11-18;19;137;137;2;13;0
2021-11-17;26;124;124;0;17;0
2021-11-16;34;107;107;0;22;0
2021-11-15;34;85;85;0;27;0
2021-11-14;17;58;58;0;11;0
2021-11-13;34;47;47;0;29;0
2021-11-12;18;18;18;0;18;0
