﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;16;93;511;1;11;4
2022-04-28;17;92;557;1;14;4
2022-04-27;20;88;556;1;17;3
2022-04-26;13;82;556;0;11;2
2022-04-25;12;85;565;0;10;2
2022-04-24;15;93;615;1;10;4
2022-04-23;15;99;689;1;10;2
2022-04-22;14;96;753;1;10;3
2022-04-21;15;98;753;0;7;3
2022-04-20;17;104;757;0;13;3
2022-04-19;16;96;763;0;11;2
2022-04-18;23;93;772;0;18;2
2022-04-17;21;88;763;0;18;4
2022-04-16;11;84;757;1;7;3
2022-04-15;15;83;758;1;13;3
2022-04-14;19;77;778;1;16;3
2022-04-13;7;67;772;1;6;3
2022-04-12;10;135;784;1;8;3
2022-04-11;16;145;781;1;14;3
2022-04-10;17;151;785;1;13;6
2022-04-09;10;150;788;1;8;4
2022-04-08;9;149;793;1;6;4
2022-04-07;9;173;800;1;7;3
2022-04-06;76;245;808;1;67;4
2022-04-05;22;231;750;1;20;6
2022-04-04;22;224;738;1;17;6
2022-04-03;17;225;729;1;12;5
2022-04-02;11;232;726;1;6;7
2022-04-01;34;285;730;1;22;5
2022-03-31;84;348;715;1;67;2
2022-03-30;67;357;661;1;52;4
2022-03-29;15;315;614;1;13;6
2022-03-28;21;318;611;1;16;5
2022-03-27;22;320;604;0;19;4
2022-03-26;75;320;591;0;51;5
2022-03-25;115;281;562;0;88;4
2022-03-24;113;204;521;0;107;1
2022-03-23;15;105;442;0;10;4
2022-03-22;19;129;459;0;14;6
2022-03-21;21;125;458;0;18;5
2022-03-20;24;126;464;0;21;5
2022-03-19;17;110;463;0;12;6
2022-03-18;15;113;467;0;10;6
2022-03-17;12;117;483;0;7;4
2022-03-16;41;124;498;0;23;6
2022-03-15;13;106;501;0;10;7
2022-03-14;25;112;512;0;19;8
2022-03-13;8;101;507;0;4;5
2022-03-12;22;107;513;0;16;6
2022-03-11;19;98;514;0;18;6
2022-03-10;16;89;507;2;12;6
2022-03-09;18;88;513;2;15;8
2022-03-08;20;80;522;2;15;8
2022-03-07;15;76;522;2;8;9
2022-03-06;17;73;532;2;7;7
2022-03-05;12;72;539;2;9;6
2022-03-04;15;72;550;2;9;6
2022-03-03;14;68;561;2;10;6
2022-03-02;10;82;569;2;7;12
2022-03-01;16;127;582;2;13;29
2022-02-28;8;148;582;2;5;35
2022-02-27;13;169;602;2;9;31
2022-02-26;13;172;613;2;8;30
2022-02-25;14;190;624;2;6;32
2022-02-24;29;205;631;6;9;31
2022-02-23;69;210;638;22;22;27
2022-02-22;72;213;639;22;16;27
2022-02-21;71;218;636;22;20;28
2022-02-20;63;222;640;20;17;27
2022-02-19;75;227;658;16;23;26
2022-02-18;67;218;652;2;22;28
2022-02-17;58;208;648;2;18;28
2022-02-16;78;208;647;0;24;25
2022-02-15;76;192;642;0;19;27
2022-02-14;73;191;638;0;31;28
2022-02-13;57;182;614;0;23;26
2022-02-12;19;168;608;0;15;28
2022-02-11;21;171;616;0;11;29
2022-02-10;24;177;622;0;20;28
2022-02-09;27;181;625;0;11;27
2022-02-08;55;189;629;2;21;28
2022-02-07;64;184;622;2;27;27
2022-02-06;21;170;608;3;13;26
2022-02-05;23;169;605;2;18;25
2022-02-04;34;182;604;2;13;36
2022-02-03;59;192;612;2;20;30
2022-02-02;27;183;606;2;19;22
2022-02-01;27;177;603;1;16;24
2022-01-31;25;175;600;1;19;23
2022-01-30;20;185;599;1;11;25
2022-01-29;65;188;596;1;20;26
2022-01-28;63;196;591;1;25;32
2022-01-27;24;202;582;1;18;28
2022-01-26;16;202;582;0;13;27
2022-01-25;24;207;577;3;14;32
2022-01-24;56;212;570;3;19;32
2022-01-23;24;214;564;2;13;32
2022-01-22;67;217;564;2;22;28
2022-01-21;89;202;563;3;37;30
2022-01-20;28;183;557;3;18;31
2022-01-19;40;187;556;3;17;28
2022-01-18;61;186;559;4;16;31
2022-01-17;57;191;560;4;16;27
2022-01-16;44;182;558;4;17;27
2022-01-15;14;173;565;4;7;25
2022-01-14;58;186;582;4;21;28
2022-01-13;55;170;580;2;26;28
2022-01-12;23;155;594;2;17;28
2022-01-11;33;166;601;2;23;31
2022-01-10;24;156;597;2;15;32
2022-01-09;24;158;603;2;16;34
2022-01-08;44;158;603;2;12;35
2022-01-07;14;165;622;2;10;35
2022-01-06;29;163;655;4;16;34
2022-01-05;51;162;662;4;20;34
2022-01-04;25;156;681;4;16;35
2022-01-03;37;161;685;5;15;39
2022-01-02;49;156;701;5;10;42
2022-01-01;58;153;721;6;19;42
2021-12-31;24;141;737;6;9;38
2021-12-30;25;144;759;7;17;37
2021-12-29;47;149;786;7;16;39
2021-12-28;56;170;792;7;15;43
2021-12-27;50;171;808;7;11;42
2021-12-26;18;186;821;7;6;43
2021-12-25;23;197;844;7;13;43
2021-12-24;27;199;864;6;12;43
2021-12-23;32;213;874;6;19;43
2021-12-22;78;220;883;6;25;43
2021-12-21;27;202;898;4;16;45
2021-12-20;65;229;904;4;17;46
2021-12-19;46;228;909;4;20;45
2021-12-18;23;229;909;4;13;41
2021-12-17;37;238;917;4;26;44
2021-12-16;66;228;908;4;22;44
2021-12-15;26;234;912;4;19;41
2021-12-14;80;264;917;7;38;44
2021-12-13;53;249;903;10;20;43
2021-12-12;62;270;913;11;17;42
2021-12-11;74;273;917;5;25;43
2021-12-10;38;275;914;6;17;47
2021-12-09;65;290;922;8;34;46
2021-12-08;89;291;909;8;33;43
2021-12-07;76;291;894;8;25;42
2021-12-06;89;308;887;9;42;41
2021-12-05;34;284;862;9;19;39
2021-12-04;66;294;871;10;28;41
2021-12-03;66;287;864;9;28;32
2021-12-02;69;288;858;8;28;34
2021-12-01;90;301;869;8;33;34
2021-11-30;91;285;864;8;46;29
2021-11-29;53;269;840;8;23;30
2021-11-28;66;287;828;8;33;30
2021-11-27;46;272;808;8;24;32
2021-11-26;42;273;805;7;31;29
2021-11-25;87;263;796;7;30;33
2021-11-24;66;245;792;7;25;30
2021-11-23;50;237;789;7;28;29
2021-11-22;85;234;790;6;42;29
2021-11-21;34;214;768;6;22;25
2021-11-20;57;223;765;6;18;25
2021-11-19;57;237;774;6;21;22
2021-11-18;36;236;774;6;21;27
2021-11-17;58;238;779;6;20;29
2021-11-16;40;247;789;5;24;27
2021-11-15;64;243;784;5;21;29
2021-11-14;61;239;784;5;25;26
2021-11-13;84;232;775;4;36;24
2021-11-12;51;199;774;4;24;22
2021-11-11;48;210;772;4;19;29
2021-11-10;57;214;776;3;28;29
2021-11-09;36;201;792;3;19;31
2021-11-08;31;229;794;4;17;32
2021-11-07;30;240;810;4;21;29
2021-11-06;28;245;834;4;16;28
2021-11-05;63;242;858;4;21;32
2021-11-04;63;232;867;4;24;30
2021-11-03;36;224;873;4;21;27
2021-11-02;85;222;884;4;29;28
2021-11-01;66;216;875;4;33;32
2021-10-31;59;202;860;3;25;33
2021-10-30;23;204;869;3;11;38
2021-10-29;26;223;890;5;13;40
2021-10-28;35;234;916;6;21;39
2021-10-27;38;242;922;5;21;35
2021-10-26;64;243;951;6;24;37
2021-10-25;43;240;963;7;23;29
2021-10-24;66;247;966;7;23;33
2021-10-23;71;243;964;7;18;34
2021-10-22;72;244;979;7;21;34
2021-10-21;74;239;1010;7;34;30
2021-10-20;57;238;1018;9;22;27
2021-10-19;41;240;1028;9;24;22
2021-10-18;71;237;1033;9;32;21
2021-10-17;59;254;1030;9;15;22
2021-10-16;67;258;1042;6;20;22
2021-10-15;63;274;1047;5;17;24
2021-10-14;86;304;1062;3;37;23
2021-10-13;68;307;1066;2;25;22
2021-10-12;35;312;1078;2;21;16
2021-10-11;95;329;1083;12;43;14
2021-10-10;54;319;1069;5;23;21
2021-10-09;77;317;1068;2;31;22
2021-10-08;95;302;1068;2;45;22
2021-10-07;91;289;1061;3;43;13
2021-10-06;81;273;1053;4;30;13
2021-10-05;88;282;1042;5;51;9
2021-10-04;56;257;1009;7;31;9
2021-10-03;29;278;1019;6;20;13
2021-10-02;30;295;1034;7;19;15
2021-10-01;70;304;1053;7;33;13
2021-09-30;41;286;1064;4;31;11
2021-09-29;75;288;1065;4;42;12
2021-09-28;43;293;1048;3;28;13
2021-09-27;66;305;1058;3;50;12
2021-09-26;49;288;1035;3;37;16
2021-09-25;40;284;1037;3;29;16
2021-09-24;33;286;1033;3;23;14
2021-09-23;46;297;1040;3;33;15
2021-09-22;79;286;1025;1;47;16
2021-09-21;52;261;1002;0;41;14
2021-09-20;43;259;984;0;35;14
2021-09-19;40;275;966;0;30;20
2021-09-18;48;271;971;0;26;18
2021-09-17;46;273;968;1;38;17
2021-09-16;34;255;961;1;28;16
2021-09-15;36;259;972;1;30;16
2021-09-14;47;272;966;1;40;21
2021-09-13;67;269;961;1;39;22
2021-09-12;30;245;950;1;25;23
2021-09-11;54;239;950;1;31;21
2021-09-10;26;246;955;1;22;18
2021-09-09;35;259;958;1;32;19
2021-09-08;65;268;963;2;35;19
2021-09-07;40;273;972;2;35;22
2021-09-06;24;274;962;2;20;23
2021-09-05;23;281;961;2;19;24
2021-09-04;63;300;969;2;42;25
2021-09-03;46;282;958;2;34;20
2021-09-02;47;287;952;2;39;21
2021-09-01;71;272;949;2;36;18
2021-08-31;62;264;949;2;33;19
2021-08-30;37;250;947;2;22;21
2021-08-29;68;251;954;2;35;23
2021-08-28;31;230;952;2;27;23
2021-08-27;68;220;949;3;34;23
2021-08-26;32;218;945;3;27;21
2021-08-25;52;215;951;3;36;20
2021-08-24;26;217;960;4;15;23
2021-08-23;31;241;973;4;24;23
2021-08-22;28;245;982;4;22;25
2021-08-21;23;260;995;4;18;26
2021-08-20;65;270;1013;4;30;29
2021-08-19;31;264;1021;4;23;27
2021-08-18;67;281;1046;4;33;23
2021-08-17;50;270;1040;4;39;22
2021-08-16;54;270;1035;4;22;24
2021-08-15;68;293;1052;4;30;22
2021-08-14;60;287;1059;4;29;23
2021-08-13;32;277;1081;4;26;23
2021-08-12;77;277;1086;4;40;24
2021-08-11;33;262;1082;4;26;23
2021-08-10;71;264;1092;4;32;23
2021-08-09;69;268;1084;4;41;24
2021-08-08;60;263;1079;4;25;23
2021-08-07;64;271;1079;5;24;22
2021-08-06;46;273;1100;5;27;22
2021-08-05;36;281;1109;4;29;23
2021-08-04;35;277;1127;4;30;21
2021-08-03;44;278;1137;4;35;24
2021-08-02;64;276;1152;3;37;29
2021-08-01;67;283;1163;3;29;27
2021-07-31;58;276;1169;3;27;29
2021-07-30;72;281;1185;3;33;28
2021-07-29;56;283;1193;3;27;28
2021-07-28;38;292;1215;3;32;24
2021-07-27;59;301;1216;3;32;27
2021-07-26;72;320;1210;3;43;25
2021-07-25;48;302;1210;3;24;21
2021-07-24;38;311;1232;3;33;26
2021-07-23;67;318;1259;3;33;27
2021-07-22;43;315;1269;3;38;31
2021-07-21;54;330;1279;3;38;27
2021-07-20;90;322;1267;4;51;30
2021-07-19;38;309;1249;4;29;30
2021-07-18;62;318;1257;5;31;28
2021-07-17;68;312;1268;6;37;33
2021-07-16;68;311;1264;7;33;32
2021-07-15;85;302;1281;8;48;37
2021-07-14;53;295;1278;10;28;32
2021-07-13;77;306;1294;9;36;35
2021-07-12;72;316;1302;8;37;34
2021-07-11;54;321;1302;6;21;36
2021-07-10;72;351;1305;5;35;37
2021-07-09;57;361;1318;4;24;38
2021-07-08;74;376;1329;4;47;41
2021-07-07;69;370;1315;7;34;42
2021-07-06;81;375;1329;4;51;42
2021-07-05;80;375;1319;4;41;45
2021-07-04;88;366;1315;4;43;45
2021-07-03;80;347;1317;4;44;44
2021-07-02;80;344;1316;3;36;42
2021-07-01;87;356;1319;3;45;45
2021-06-30;50;375;1323;3;41;43
2021-06-29;95;380;1316;12;40;43
2021-06-28;85;383;1309;9;32;46
2021-06-27;53;379;1308;9;26;47
2021-06-26;89;386;1310;15;40;45
2021-06-25;102;382;1302;11;45;44
2021-06-24;109;376;1280;9;54;45
2021-06-23;102;347;1257;3;44;45
2021-06-22;90;356;1250;3;51;44
2021-06-21;65;354;1227;3;25;44
2021-06-20;80;373;1234;4;32;48
2021-06-19;65;382;1237;4;39;48
2021-06-18;81;381;1233;5;42;47
2021-06-17;46;362;1234;5;29;40
2021-06-16;99;384;1233;18;47;41
2021-06-15;102;371;1229;18;39;40
2021-06-14;105;368;1234;14;44;38
2021-06-13;107;371;1230;13;46;36
2021-06-12;96;367;1237;13;41;40
2021-06-11;61;358;1235;14;21;41
2021-06-10;108;383;1247;12;48;40
2021-06-09;81;374;1239;11;33;41
2021-06-08;70;385;1251;13;35;35
2021-06-07;105;398;1254;18;49;34
2021-06-06;91;384;1243;18;37;33
2021-06-05;95;377;1245;16;36;34
2021-06-04;101;374;1252;16;44;36
2021-06-03;95;353;1242;15;40;33
2021-06-02;91;342;1232;13;40;31
2021-06-01;108;325;1220;16;48;30
2021-05-31;94;306;1204;17;37;28
2021-05-30;64;301;1188;18;32;27
2021-05-29;82;299;1198;16;28;22
2021-05-28;77;305;1203;16;34;24
2021-05-27;81;306;1205;19;32;25
2021-05-26;85;308;1209;20;23;23
2021-05-25;89;327;1225;19;31;25
2021-05-24;91;324;1228;16;34;25
2021-05-23;65;335;1216;15;31;30
2021-05-22;78;354;1221;16;33;27
2021-05-21;85;361;1221;16;34;25
2021-05-20;85;385;1216;14;34;26
2021-05-19;95;392;1218;10;43;25
2021-05-18;85;378;1225;3;28;27
2021-05-17;104;387;1234;3;45;28
2021-05-16;96;390;1212;3;38;35
2021-05-15;101;395;1208;3;47;24
2021-05-14;114;385;1189;3;56;23
2021-05-13;72;359;1171;3;48;25
2021-05-12;43;350;1156;3;32;23
2021-05-11;51;355;1155;4;40;24
2021-05-10;97;347;1136;4;42;26
2021-05-09;89;340;1131;4;50;26
2021-05-08;51;314;1118;5;34;18
2021-05-07;59;298;1150;4;38;19
2021-05-06;55;304;1157;4;45;23
2021-05-05;47;293;1139;4;36;24
2021-05-04;42;296;1129;4;34;23
2021-05-03;69;298;1134;4;30;25
2021-05-02;59;311;1136;4;33;26
2021-05-01;28;314;1139;4;22;22
2021-04-30;79;316;1148;5;41;25
2021-04-29;45;305;1143;3;32;22
2021-04-28;52;306;1149;3;38;25
2021-04-27;48;296;1169;3;32;25
2021-04-26;80;303;1167;3;37;24
2021-04-25;83;312;1151;3;40;20
2021-04-24;33;299;1134;3;26;19
2021-04-23;47;298;1147;3;37;20
2021-04-22;40;297;1132;3;30;17
2021-04-21;34;296;1146;3;28;22
2021-04-20;51;321;1148;3;35;24
2021-04-19;67;317;1144;3;48;23
2021-04-18;67;301;1131;4;36;20
2021-04-17;33;277;1129;4;23;19
2021-04-16;49;294;1129;4;37;22
2021-04-15;43;293;1113;5;26;23
2021-04-14;88;338;1110;3;41;30
2021-04-13;45;338;1107;3;33;29
2021-04-12;42;335;1102;3;28;32
2021-04-11;29;331;1104;3;21;27
2021-04-10;70;352;1113;1;34;31
2021-04-09;46;348;1104;1;37;33
2021-04-08;109;349;1094;4;49;32
2021-04-07;102;331;1074;4;44;30
2021-04-06;69;313;1040;4;31;28
2021-04-05;60;323;1029;3;32;28
2021-04-04;47;351;1018;3;37;23
2021-04-03;47;344;1023;3;33;18
2021-04-02;55;334;1013;3;39;8
2021-04-01;68;320;1000;3;31;20
2021-03-31;56;328;1012;3;33;17
2021-03-30;63;311;1013;3;32;17
2021-03-29;113;328;1008;4;50;24
2021-03-28;77;302;985;4;28;19
2021-03-27;63;302;998;3;29;15
2021-03-26;44;315;995;2;24;7
2021-03-25;87;325;1006;2;36;13
2021-03-24;31;306;1009;2;20;13
2021-03-23;95;304;1020;1;46;13
2021-03-22;72;272;991;1;34;15
2021-03-21;35;274;981;1;30;16
2021-03-20;80;274;972;1;33;12
2021-03-19;78;273;970;1;39;7
2021-03-18;31;261;962;1;24;11
2021-03-17;26;272;969;1;22;12
2021-03-16;31;280;970;2;21;14
2021-03-15;75;286;974;3;39;14
2021-03-14;60;253;965;4;31;14
2021-03-13;56;229;958;3;34;9
2021-03-12;46;203;951;3;33;4
2021-03-11;45;229;950;3;27;9
2021-03-10;43;224;967;3;29;12
2021-03-09;45;223;969;3;27;11
2021-03-08;26;251;976;3;10;16
2021-03-07;27;275;990;3;20;18
2021-03-06;28;283;1004;3;22;17
2021-03-05;79;292;1018;4;51;15
2021-03-04;32;283;1009;4;21;12
2021-03-03;33;286;1025;3;26;17
2021-03-02;79;296;1049;3;43;21
2021-03-01;43;281;1027;3;35;17
2021-02-28;40;284;1017;3;25;18
2021-02-27;51;275;1022;3;29;19
2021-02-26;67;263;1018;3;42;16
2021-02-25;37;237;1012;3;24;11
2021-02-24;49;257;1021;2;35;17
2021-02-23;48;255;1010;1;33;18
2021-02-22;54;249;1013;1;33;17
2021-02-21;26;237;1012;0;19;12
2021-02-20;31;245;1024;0;23;22
2021-02-19;30;249;1044;0;22;23
2021-02-18;61;249;1057;0;28;24
2021-02-17;65;249;1063;0;29;24
2021-02-16;42;251;1069;1;30;23
2021-02-15;31;274;1068;1;25;21
2021-02-14;39;279;1068;3;26;16
2021-02-13;33;284;1071;2;30;27
2021-02-12;30;281;1082;2;23;7
2021-02-11;46;297;1084;2;28;6
2021-02-10;64;302;1092;2;30;5
2021-02-09;87;317;1093;2;47;5
2021-02-08;39;304;1065;2;31;4
2021-02-07;39;325;1055;2;33;3
2021-02-06;42;313;1061;2;21;4
2021-02-05;70;319;1060;2;32;5
2021-02-04;84;319;1055;2;43;5
2021-02-03;84;295;1039;2;43;5
2021-02-02;58;274;1035;2;32;5
2021-02-01;87;285;1050;2;57;5
2021-01-31;26;248;1033;0;21;6
2021-01-30;34;273;1025;0;26;7
2021-01-29;37;288;1011;0;28;8
2021-01-28;31;293;998;0;27;7
2021-01-27;40;310;993;0;31;6
2021-01-26;62;315;984;0;34;7
2021-01-25;39;318;971;0;33;5
2021-01-24;73;319;965;2;27;5
2021-01-23;90;319;967;3;73;7
2021-01-22;49;266;924;4;39;6
2021-01-21;53;255;905;4;42;4
2021-01-20;45;256;893;3;38;5
2021-01-19;48;246;885;3;34;5
2021-01-18;45;248;867;3;35;3
2021-01-17;37;246;865;2;30;4
2021-01-16;37;239;861;2;24;7
2021-01-15;35;234;866;1;32;7
2021-01-14;50;241;868;1;38;4
2021-01-13;41;222;869;2;28;4
2021-01-12;51;223;873;2;36;4
2021-01-11;42;215;882;1;31;5
2021-01-10;29;227;879;1;19;5
2021-01-09;26;251;896;1;20;5
2021-01-08;50;269;897;2;39;4
2021-01-07;36;246;888;2;27;3
2021-01-06;36;233;886;2;30;4
2021-01-05;34;216;885;3;27;1
2021-01-04;52;210;895;3;47;1
2021-01-03;49;188;877;3;42;1
2021-01-02;43;168;867;2;40;1
2021-01-01;23;155;892;1;16;1
2020-12-31;19;165;903;1;13;0
2020-12-30;20;184;923;1;14;1
2020-12-29;28;190;940;1;23;0
2020-12-28;30;197;936;1;23;1
2020-12-27;26;204;941;1;19;1
2020-12-26;34;200;968;1;26;1
2020-12-25;34;208;980;1;30;0
2020-12-24;37;204;987;1;31;1
2020-12-23;24;201;986;1;21;1
2020-12-22;34;214;990;2;30;1
2020-12-21;35;224;989;0;31;4
2020-12-20;23;226;995;0;18;4
2020-12-19;40;254;1003;0;35;4
2020-12-18;31;249;999;0;27;3
2020-12-17;35;256;1017;0;30;4
2020-12-16;39;248;1019;1;35;3
2020-12-15;42;241;1007;2;34;4
2020-12-14;41;232;1005;2;36;4
2020-12-13;49;224;1005;2;43;4
2020-12-12;32;217;992;2;29;4
2020-12-11;39;217;996;2;35;3
2020-12-10;24;215;1011;2;20;4
2020-12-09;33;259;1023;2;30;9
2020-12-08;28;257;1036;2;21;12
2020-12-07;36;271;1042;2;28;10
2020-12-06;46;275;1037;2;35;10
2020-12-05;38;256;1026;1;30;13
2020-12-04;38;251;1044;1;29;13
2020-12-03;72;268;1056;1;40;15
2020-12-02;34;249;1053;1;27;13
2020-12-01;40;259;1068;1;33;27
2020-11-30;36;253;1068;1;31;25
2020-11-29;22;248;1085;1;20;25
2020-11-28;30;257;1084;1;29;26
2020-11-27;61;269;1075;1;34;24
2020-11-26;40;252;1066;1;38;21
2020-11-25;48;247;1065;2;28;24
2020-11-24;36;276;1076;2;31;32
2020-11-23;30;277;1068;2;23;33
2020-11-22;35;276;1075;2;29;33
2020-11-21;61;281;1079;2;34;29
2020-11-20;31;281;1073;2;27;22
2020-11-19;37;287;1072;2;28;31
2020-11-18;83;294;1077;2;39;31
2020-11-17;38;308;1068;2;33;36
2020-11-16;28;307;1065;2;20;38
2020-11-15;55;330;1073;2;28;36
2020-11-14;44;327;1078;2;33;35
2020-11-13;65;310;1077;2;31;27
2020-11-12;57;301;1070;1;34;32
2020-11-11;96;317;1065;1;45;32
2020-11-10;40;312;1047;1;32;28
2020-11-09;93;320;1053;1;40;26
2020-11-08;57;321;1042;1;26;24
2020-11-07;30;329;1044;1;21;31
2020-11-06;49;365;1049;4;23;24
2020-11-05;81;360;1058;3;45;31
2020-11-04;86;334;1045;0;43;26
2020-11-03;86;316;1039;0;39;22
2020-11-02;94;315;1023;0;43;20
2020-11-01;77;307;1012;0;37;19
2020-10-31;105;293;1000;0;55;26
2020-10-30;43;261;1008;0;27;22
2020-10-29;23;280;1001;0;22;25
2020-10-28;45;288;1017;0;23;25
2020-10-27;61;293;1031;0;36;22
2020-10-26;74;287;1022;0;39;20
2020-10-25;39;275;1019;0;26;20
2020-10-24;36;280;1022;0;32;25
2020-10-23;81;273;1032;1;32;25
2020-10-22;45;267;1017;1;30;22
2020-10-21;67;269;1024;1;21;26
2020-10-20;64;259;1027;1;37;21
2020-10-19;35;248;1014;1;31;21
2020-10-18;34;252;1018;0;30;21
2020-10-17;29;270;1028;0;27;26
2020-10-16;41;273;1033;0;32;27
2020-10-15;60;269;1030;0;34;28
2020-10-14;42;261;1019;0;27;29
2020-10-13;34;266;1023;0;28;26
2020-10-12;45;271;1017;3;27;24
2020-10-11;72;285;1017;4;45;26
2020-10-10;44;262;989;2;28;22
2020-10-09;59;272;993;2;22;24
2020-10-08;52;272;998;2;25;16
2020-10-07;57;310;1001;2;34;27
2020-10-06;57;294;992;2;30;27
2020-10-05;79;302;988;2;39;28
2020-10-04;28;300;971;1;23;27
2020-10-03;66;304;987;1;33;24
2020-10-02;52;303;981;2;24;27
2020-10-01;86;304;993;1;49;17
2020-09-30;23;300;977;1;20;26
2020-09-29;57;301;974;2;36;26
2020-09-28;72;303;968;2;41;25
2020-09-27;53;282;954;1;30;24
2020-09-26;52;277;954;1;34;19
2020-09-25;55;276;947;1;27;27
2020-09-24;88;292;953;1;33;18
2020-09-23;53;281;954;1;22;23
2020-09-22;63;282;955;1;40;27
2020-09-21;30;263;948;0;26;22
2020-09-20;50;273;943;0;23;21
2020-09-19;39;265;962;0;36;16
2020-09-18;72;263;957;1;42;22
2020-09-17;37;223;948;1;30;14
2020-09-16;43;242;943;1;28;24
2020-09-15;26;248;946;1;20;27
2020-09-14;49;258;945;0;32;23
2020-09-13;30;249;935;0;21;26
2020-09-12;45;258;950;0;32;31
2020-09-11;24;249;954;0;15;28
2020-09-10;75;273;969;0;32;31
2020-09-09;76;269;958;0;23;25
2020-09-08;70;284;955;0;29;24
2020-09-07;44;280;946;1;26;22
2020-09-06;48;270;944;1;24;25
2020-09-05;27;273;949;1;23;27
2020-09-04;73;281;952;1;37;24
2020-09-03;73;276;945;1;28;19
2020-09-02;88;267;952;1;41;18
2020-09-01;54;258;934;1;35;16
2020-08-31;20;256;930;1;18;12
2020-08-30;43;265;934;3;31;2
2020-08-29;50;275;932;4;27;20
2020-08-28;55;266;925;4;32;18
2020-08-27;50;281;930;3;28;21
2020-08-26;69;290;928;4;33;20
2020-08-25;65;287;918;0;37;21
2020-08-24;45;274;896;1;20;18
2020-08-23;72;294;908;1;34;4
2020-08-22;52;275;899;1;27;12
2020-08-21;72;269;908;2;36;11
2020-08-20;69;273;907;2;36;13
2020-08-19;39;268;915;1;36;13
2020-08-18;45;262;918;1;25;12
2020-08-17;74;260;923;1;31;15
2020-08-16;56;246;912;1;22;5
2020-08-15;54;242;912;1;28;11
2020-08-14;69;236;905;1;38;11
2020-08-13;41;219;911;2;36;13
2020-08-12;34;208;897;2;27;10
2020-08-11;48;211;893;2;19;11
2020-08-10;48;218;893;2;24;11
2020-08-09;23;200;887;2;18;5
2020-08-08;28;232;903;1;25;9
2020-08-07;34;229;917;1;28;9
2020-08-06;31;230;923;1;27;11
2020-08-05;36;224;920;1;30;12
2020-08-04;39;238;912;1;29;12
2020-08-03;29;231;905;2;25;15
2020-08-02;58;236;899;2;27;20
2020-08-01;26;210;900;2;21;17
2020-07-31;32;223;908;2;29;18
2020-07-30;27;222;891;3;20;18
2020-07-29;56;238;900;3;32;19
2020-07-28;32;232;904;2;27;16
2020-07-27;46;268;909;2;25;22
2020-07-26;25;281;913;4;16;24
2020-07-25;42;302;933;3;31;24
2020-07-24;44;293;929;1;20;23
2020-07-23;46;292;941;1;35;23
2020-07-22;46;277;949;1;34;23
2020-07-21;87;289;947;2;46;23
2020-07-20;72;257;934;1;39;21
2020-07-19;65;241;923;1;27;20
2020-07-18;52;228;923;1;26;16
2020-07-17;31;216;944;1;24;17
2020-07-16;30;226;953;2;21;18
2020-07-15;75;248;983;2;42;22
2020-07-14;26;239;978;2;21;23
2020-07-13;35;244;993;1;26;22
2020-07-12;25;239;998;1;21;19
2020-07-11;24;249;1016;1;17;21
2020-07-10;41;255;1033;1;33;22
2020-07-09;59;252;1027;1;36;23
2020-07-08;73;246;1030;1;31;24
2020-07-07;33;218;1032;1;26;24
2020-07-06;29;219;1045;1;24;25
2020-07-05;53;235;1066;1;18;25
2020-07-04;50;249;1083;1;21;22
2020-07-03;65;256;1095;1;32;22
2020-07-02;65;261;1093;1;32;22
2020-07-01;17;254;1089;1;11;23
2020-06-30;34;275;1119;1;25;25
2020-06-29;71;289;1123;1;30;26
2020-06-28;70;290;1130;1;36;23
2020-06-27;36;284;1118;1;30;24
2020-06-26;62;284;1120;1;38;24
2020-06-25;36;272;1124;1;26;23
2020-06-24;40;298;1139;1;32;23
2020-06-23;44;299;1143;1;42;25
2020-06-22;57;312;1139;1;32;28
2020-06-21;59;315;1151;1;34;26
2020-06-20;36;315;1151;1;28;30
2020-06-19;52;319;1159;1;25;27
2020-06-18;70;332;1169;1;44;28
2020-06-17;44;318;1154;1;35;23
2020-06-16;83;312;1154;1;52;26
2020-06-15;65;301;1138;1;37;29
2020-06-14;58;297;1143;1;37;30
2020-06-13;40;304;1136;1;34;34
2020-06-12;48;314;1132;1;43;30
2020-06-11;40;307;1128;1;33;27
2020-06-10;42;310;1122;1;25;22
2020-06-09;71;318;1137;1;35;29
2020-06-08;46;309;1131;1;33;26
2020-06-07;80;318;1120;1;37;29
2020-06-06;79;303;1095;1;44;34
2020-06-05;38;294;1092;1;31;24
2020-06-04;67;288;1081;2;35;18
2020-06-03;56;285;1073;1;31;19
2020-06-02;64;295;1067;1;27;17
2020-06-01;72;305;1079;1;38;16
2020-05-31;51;307;1077;1;29;19
2020-05-30;65;318;1077;1;35;22
2020-05-29;34;327;1081;1;25;20
2020-05-28;61;338;1083;5;31;16
2020-05-27;71;344;1074;3;41;21
2020-05-26;63;338;1069;2;39;21
2020-05-25;80;329;1058;2;38;21
2020-05-24;79;325;1035;2;39;23
2020-05-23;81;319;1035;2;39;23
2020-05-22;68;326;1027;2;35;23
2020-05-21;62;312;1043;1;36;19
2020-05-20;43;301;1037;1;34;21
2020-05-19;61;311;1028;1;27;26
2020-05-18;47;306;1023;1;38;24
2020-05-17;62;307;1010;1;27;25
2020-05-16;91;308;1003;1;45;25
2020-05-15;60;271;981;1;35;21
2020-05-14;38;241;963;1;30;19
2020-05-13;65;267;961;1;43;24
