﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;2;9;40;0;2;0
2022-05-08;3;7;39;0;3;0
2022-05-07;1;6;37;0;1;0
2022-05-06;1;8;36;0;1;0
2022-05-05;0;9;38;0;0;0
2022-05-04;1;11;38;0;0;0
2022-05-03;2;13;40;0;2;0
2022-05-02;0;14;38;0;0;0
2022-05-01;2;16;39;0;2;0
2022-04-30;3;15;40;0;2;0
2022-04-29;2;15;38;0;2;0
2022-04-28;2;14;36;0;2;0
2022-04-27;3;12;34;0;2;0
2022-04-26;3;9;32;0;3;0
2022-04-25;2;6;29;0;2;0
2022-04-24;1;4;27;0;1;0
2022-04-23;2;5;26;0;2;0
2022-04-22;1;5;24;0;1;0
2022-04-21;0;5;25;0;0;0
2022-04-20;0;5;25;0;0;0
2022-04-19;0;6;25;0;0;0
2022-04-18;0;6;25;0;0;0
2022-04-17;2;8;25;0;2;0
2022-04-16;2;9;23;0;1;0
2022-04-15;1;9;22;0;1;0
2022-04-14;0;9;23;0;0;0
2022-04-13;1;9;24;0;1;0
2022-04-12;0;11;23;0;0;0
2022-04-11;3;11;25;0;3;0
2022-04-10;3;10;22;0;3;0
2022-04-09;1;7;19;0;1;0
2022-04-08;1;7;19;0;1;0
2022-04-07;0;9;18;0;0;0
2022-04-06;3;9;20;0;3;0
2022-04-05;0;6;17;0;0;0
2022-04-04;2;7;18;0;2;0
2022-04-03;0;5;16;0;0;0
2022-04-02;1;5;16;0;1;0
2022-04-01;3;4;16;0;3;0
2022-03-31;0;1;14;0;0;0
2022-03-30;0;1;16;0;0;0
2022-03-29;1;3;17;0;0;0
2022-03-28;0;3;17;0;0;0
2022-03-27;0;3;17;0;0;0
2022-03-26;0;3;17;0;0;0
2022-03-25;1;3;17;0;0;0
2022-03-24;0;2;17;0;0;0
2022-03-23;2;2;20;0;2;0
2022-03-22;0;2;19;0;0;0
2022-03-21;0;3;19;0;0;0
2022-03-20;0;3;19;0;0;0
2022-03-19;0;5;20;0;0;0
2022-03-18;0;5;24;0;0;0
2022-03-17;0;5;28;0;0;0
2022-03-16;2;6;30;0;2;0
2022-03-15;1;4;29;0;0;0
2022-03-14;1;6;29;0;1;0
2022-03-13;2;5;28;0;2;0
2022-03-12;0;4;28;0;0;0
2022-03-11;0;4;29;0;0;0
2022-03-10;1;4;29;0;1;0
2022-03-09;0;4;31;0;0;0
2022-03-08;2;5;31;0;2;0
2022-03-07;0;5;29;0;0;0
2022-03-06;1;6;32;0;1;0
2022-03-05;0;5;32;0;0;0
2022-03-04;0;5;34;0;0;0
2022-03-03;1;5;36;0;1;0
2022-03-02;1;5;35;0;0;0
2022-03-01;2;4;36;0;2;0
2022-02-28;1;5;34;0;1;0
2022-02-27;0;5;41;0;0;0
2022-02-26;0;5;42;0;0;0
2022-02-25;0;5;43;0;0;0
2022-02-24;1;6;43;0;0;0
2022-02-23;0;10;43;0;0;0
2022-02-22;3;14;45;0;3;0
2022-02-21;1;13;42;0;1;0
2022-02-20;1;13;41;0;0;0
2022-02-19;0;12;42;0;0;0
2022-02-18;1;12;42;0;1;0
2022-02-17;4;13;42;0;4;0
2022-02-16;4;10;39;0;4;0
2022-02-15;2;6;38;0;2;0
2022-02-14;1;7;38;0;1;0
2022-02-13;0;6;38;0;0;0
2022-02-12;0;6;39;0;0;0
2022-02-11;2;9;40;0;2;0
2022-02-10;1;8;39;0;1;0
2022-02-09;0;9;39;0;0;0
2022-02-08;3;11;41;0;3;0
2022-02-07;0;8;44;0;0;0
2022-02-06;0;10;44;0;0;0
2022-02-05;3;10;45;0;3;0
2022-02-04;1;15;45;0;1;0
2022-02-03;2;15;44;0;2;0
2022-02-02;2;15;42;0;2;0
2022-02-01;0;13;43;0;0;0
2022-01-31;2;13;54;0;2;0
2022-01-30;0;13;41;0;0;0
2022-01-29;8;13;55;0;7;0
2022-01-28;1;5;48;0;1;0
2022-01-27;2;5;48;0;1;0
2022-01-26;0;4;44;0;0;0
2022-01-25;0;6;45;0;0;0
2022-01-24;2;7;56;0;2;0
2022-01-23;1;8;54;0;0;0
2022-01-22;0;9;44;0;0;0
2022-01-21;1;10;56;0;1;0
2022-01-20;0;10;45;0;0;0
2022-01-19;2;11;56;0;2;0
2022-01-18;1;10;56;0;1;0
2022-01-17;3;10;57;0;3;0
2022-01-16;2;9;55;0;2;0
2022-01-15;1;13;55;0;1;0
2022-01-14;1;12;57;0;1;0
2022-01-13;1;12;62;0;1;0
2022-01-12;1;14;62;0;1;0
2022-01-11;1;13;61;0;1;0
2022-01-10;2;12;61;0;2;0
2022-01-09;6;24;62;0;6;0
2022-01-08;0;7;37;0;0;0
2022-01-07;1;18;57;0;1;0
2022-01-06;2;9;38;0;2;0
2022-01-05;0;8;37;0;0;0
2022-01-04;0;9;38;0;0;0
2022-01-03;4;17;40;0;4;0
2022-01-02;0;14;36;0;0;0
2022-01-01;0;14;36;0;0;0
2021-12-31;3;14;49;0;3;0
2021-12-30;1;12;50;0;0;0
2021-12-29;1;13;50;0;1;0
2021-12-28;8;13;51;0;8;0
2021-12-27;1;5;43;0;1;0
2021-12-26;1;6;45;0;0;0
2021-12-25;0;6;37;0;0;0
2021-12-24;1;8;49;0;1;0
2021-12-23;1;9;50;0;1;0
2021-12-22;1;11;50;0;1;0
2021-12-21;0;8;39;0;0;0
2021-12-20;2;18;50;0;2;0
2021-12-19;1;7;38;0;1;0
2021-12-18;0;7;39;0;0;0
2021-12-17;0;10;42;0;0;0
2021-12-16;2;10;45;0;2;0
2021-12-15;3;9;45;0;3;0
2021-12-14;1;7;45;0;1;0
2021-12-13;0;7;45;0;0;0
2021-12-12;1;8;46;0;1;0
2021-12-11;3;9;46;0;3;0
2021-12-10;0;6;43;0;0;0
2021-12-09;1;7;44;0;1;0
2021-12-08;1;10;45;0;1;0
2021-12-07;1;13;44;0;1;0
2021-12-06;1;12;45;0;1;0
2021-12-05;2;13;47;0;2;0
2021-12-04;0;10;46;0;0;0
2021-12-03;0;13;47;0;0;0
2021-12-02;4;15;47;0;3;0
2021-12-01;4;14;44;0;3;0
2021-11-30;0;12;41;0;0;0
2021-11-29;2;13;42;0;2;0
2021-11-28;1;11;40;0;0;0
2021-11-27;3;11;40;0;3;0
2021-11-26;2;8;39;0;2;0
2021-11-25;2;8;39;0;2;0
2021-11-24;2;9;38;0;2;0
2021-11-23;1;10;39;0;1;0
2021-11-22;0;11;39;0;0;0
2021-11-21;1;13;40;0;1;0
2021-11-20;0;14;43;0;0;0
2021-11-19;2;14;43;0;2;0
2021-11-18;3;13;43;0;3;0
2021-11-17;3;11;41;0;3;0
2021-11-16;2;8;39;0;2;0
2021-11-15;2;8;39;0;2;0
2021-11-14;2;6;41;0;2;0
2021-11-13;0;6;42;0;0;0
2021-11-12;1;9;44;0;1;0
2021-11-11;1;10;45;0;1;0
2021-11-10;0;11;46;0;0;0
2021-11-09;2;11;46;0;2;0
2021-11-08;0;9;45;0;0;0
2021-11-07;2;10;47;0;2;0
2021-11-06;3;9;45;0;3;0
2021-11-05;2;6;43;0;2;0
2021-11-04;2;4;41;0;1;0
2021-11-03;0;5;41;0;0;0
2021-11-02;0;7;43;0;0;0
2021-11-01;1;8;44;0;1;0
2021-10-31;2;10;44;0;1;0
2021-10-30;0;9;46;0;0;0
2021-10-29;0;10;47;0;0;0
2021-10-28;2;14;47;0;1;0
2021-10-27;2;12;46;0;2;0
2021-10-26;1;12;48;0;1;0
2021-10-25;3;12;47;0;3;0
2021-10-24;1;10;48;0;0;0
2021-10-23;1;11;48;0;1;0
2021-10-22;4;14;49;0;4;0
2021-10-21;0;13;47;0;0;0
2021-10-20;2;15;47;0;2;0
2021-10-19;1;15;48;0;0;0
2021-10-18;1;17;48;0;0;0
2021-10-17;3;17;48;0;3;0
2021-10-16;4;15;48;0;3;0
2021-10-15;3;15;45;0;3;0
2021-10-14;2;12;44;0;2;0
2021-10-13;4;12;43;0;4;0
2021-10-12;2;8;43;0;2;0
2021-10-11;0;7;41;0;0;0
2021-10-10;1;9;42;0;1;0
2021-10-09;3;10;42;0;3;0
2021-10-08;0;8;41;0;0;0
2021-10-07;2;11;43;0;1;0
2021-10-06;0;11;43;0;0;0
2021-10-05;1;11;44;0;1;0
2021-10-04;2;10;45;0;2;0
2021-10-03;3;12;44;0;1;0
2021-10-02;1;9;44;0;1;0
2021-10-01;3;12;46;0;2;0
2021-09-30;1;9;46;0;1;0
2021-09-29;0;10;46;0;0;0
2021-09-28;0;12;48;0;0;0
2021-09-27;4;12;49;0;4;0
2021-09-26;0;11;47;0;0;0
2021-09-25;4;11;48;0;3;0
2021-09-24;0;7;45;0;0;0
2021-09-23;2;11;49;0;2;0
2021-09-22;2;9;48;0;2;0
2021-09-21;0;9;48;0;0;0
2021-09-20;3;10;50;0;3;0
2021-09-19;0;11;48;0;0;0
2021-09-18;0;11;50;0;0;0
2021-09-17;4;12;52;0;3;0
2021-09-16;0;9;50;0;0;0
2021-09-15;2;11;53;0;2;0
2021-09-14;1;12;51;0;1;0
2021-09-13;4;12;52;0;4;0
2021-09-12;0;9;50;0;0;1
2021-09-11;1;13;52;0;1;1
2021-09-10;1;13;51;0;1;0
2021-09-09;2;13;51;0;1;0
2021-09-08;4;15;51;0;4;0
2021-09-07;1;14;49;0;1;1
2021-09-06;1;14;48;0;0;1
2021-09-05;4;16;48;0;1;1
2021-09-04;1;15;48;0;1;0
2021-09-03;1;16;49;0;1;0
2021-09-02;3;16;48;0;3;0
2021-09-01;3;13;50;0;2;0
2021-08-31;3;15;49;0;1;0
2021-08-30;3;13;50;0;2;0
2021-08-29;1;13;49;0;1;0
2021-08-28;3;14;48;0;2;0
2021-08-27;1;13;46;0;1;0
2021-08-26;0;14;46;0;0;0
2021-08-25;5;16;48;0;3;0
2021-08-24;2;14;45;0;2;0
2021-08-23;2;15;43;0;2;0
2021-08-22;3;13;43;0;2;0
2021-08-21;3;13;41;0;2;0
2021-08-20;2;12;39;0;2;0
2021-08-19;2;12;39;0;2;0
2021-08-18;1;11;38;0;1;0
2021-08-17;3;11;40;0;3;0
2021-08-16;0;9;39;0;0;0
2021-08-15;2;12;41;0;2;0
2021-08-14;2;10;42;0;2;0
2021-08-13;2;8;40;0;2;0
2021-08-12;1;7;40;0;0;0
2021-08-11;1;8;40;0;1;0
2021-08-10;1;7;42;0;1;0
2021-08-09;3;12;43;0;2;0
2021-08-08;0;11;41;0;0;0
2021-08-07;0;13;41;0;0;0
2021-08-06;1;14;42;0;1;0
2021-08-05;2;13;41;0;2;0
2021-08-04;0;11;40;0;0;0
2021-08-03;6;12;40;0;5;0
2021-08-02;2;9;35;0;2;0
2021-08-01;2;8;33;0;2;0
2021-07-31;1;6;33;0;1;0
2021-07-30;1;7;35;0;0;0
2021-07-29;0;6;36;0;0;0
2021-07-28;1;6;38;0;1;0
2021-07-27;2;8;39;0;2;0
2021-07-26;1;7;38;0;1;0
2021-07-25;0;9;37;0;0;0
2021-07-24;2;11;37;0;2;0
2021-07-23;0;11;37;0;0;0
2021-07-22;0;14;40;0;0;0
2021-07-21;3;14;41;0;2;0
2021-07-20;1;13;40;0;1;0
2021-07-19;3;12;42;0;3;0
2021-07-18;2;12;41;0;2;0
2021-07-17;2;12;40;0;2;0
2021-07-16;3;10;41;0;3;0
2021-07-15;0;7;39;0;0;0
2021-07-14;2;8;41;0;2;0
2021-07-13;0;7;40;0;0;0
2021-07-12;3;8;40;0;3;0
2021-07-11;2;5;39;0;2;0
2021-07-10;0;3;38;0;0;0
2021-07-09;0;3;41;0;0;0
2021-07-08;1;5;43;0;1;0
2021-07-07;1;8;43;0;0;0
2021-07-06;1;8;46;0;1;0
2021-07-05;0;9;46;0;0;0
2021-07-04;0;11;48;0;0;0
2021-07-03;0;12;49;0;0;0
2021-07-02;2;12;51;0;2;0
2021-07-01;4;10;52;0;2;0
2021-06-30;1;9;54;0;1;0
2021-06-29;2;11;54;0;2;0
2021-06-28;2;10;53;0;2;0
2021-06-27;2;9;54;0;1;0
2021-06-26;0;10;56;0;0;0
2021-06-25;0;12;61;0;0;0
2021-06-24;2;13;63;0;2;0
2021-06-23;3;14;63;0;1;0
2021-06-22;2;13;62;0;2;0
2021-06-21;1;13;60;0;1;0
2021-06-20;3;13;63;0;3;0
2021-06-19;2;10;65;0;2;0
2021-06-18;1;10;63;0;1;0
2021-06-17;3;10;64;0;3;0
2021-06-16;1;10;61;0;1;0
2021-06-15;2;11;62;0;2;0
2021-06-14;1;10;62;0;1;0
2021-06-13;0;13;62;0;0;0
2021-06-12;2;14;63;0;2;0
2021-06-11;1;14;61;0;1;0
2021-06-10;3;14;63;0;3;0
2021-06-09;2;13;61;0;2;0
2021-06-08;1;14;61;0;1;0
2021-06-07;4;18;63;0;3;0
2021-06-06;1;15;60;0;1;0
2021-06-05;2;17;59;0;2;0
2021-06-04;1;18;58;0;1;0
2021-06-03;2;20;58;0;2;0
2021-06-02;3;23;59;0;3;0
2021-06-01;5;22;57;0;5;0
2021-05-31;1;19;53;0;1;0
2021-05-30;3;18;53;0;1;0
2021-05-29;3;16;56;0;3;0
2021-05-28;3;18;54;0;3;0
2021-05-27;5;20;52;0;5;0
2021-05-26;3;15;48;0;2;0
2021-05-25;2;14;51;0;2;0
2021-05-24;0;12;52;0;0;0
2021-05-23;0;14;54;0;0;0
2021-05-22;5;16;58;0;4;0
2021-05-21;5;12;56;0;5;0
2021-05-20;0;9;53;0;0;0
2021-05-19;2;9;55;0;2;0
2021-05-18;0;10;55;0;0;0
2021-05-17;2;11;56;0;2;0
2021-05-16;2;11;56;0;2;0
2021-05-15;1;12;58;0;1;0
2021-05-14;2;11;57;0;1;0
2021-05-13;0;9;57;0;0;0
2021-05-12;3;11;60;0;3;0
2021-05-11;1;9;59;0;1;0
2021-05-10;2;11;61;0;2;0
2021-05-09;3;11;63;0;2;0
2021-05-08;0;10;63;0;0;0
2021-05-07;1;11;67;0;1;0
2021-05-06;2;14;69;0;1;0
2021-05-05;2;14;71;0;1;0
2021-05-04;3;15;73;0;3;0
2021-05-03;2;13;73;0;1;0
2021-05-02;1;16;77;0;1;0
2021-05-01;2;18;85;0;1;0
2021-04-30;4;18;87;0;3;0
2021-04-29;1;18;85;0;1;0
2021-04-28;2;19;86;0;1;0
2021-04-27;1;20;89;0;1;0
2021-04-26;5;22;93;0;4;0
2021-04-25;3;19;90;0;3;0
2021-04-24;3;17;91;0;2;0
2021-04-23;4;16;89;0;2;0
2021-04-22;3;17;89;0;3;0
2021-04-21;2;14;88;0;2;0
2021-04-20;3;13;91;0;2;0
2021-04-19;2;14;92;0;2;0
2021-04-18;1;15;95;0;1;0
2021-04-17;2;17;99;0;2;0
2021-04-16;4;20;99;0;4;0
2021-04-15;0;18;100;0;0;0
2021-04-14;1;22;104;0;1;0
2021-04-13;4;24;104;0;2;0
2021-04-12;4;24;106;0;3;0
2021-04-11;3;23;108;0;3;0
2021-04-10;5;23;106;0;4;0
2021-04-09;2;24;105;0;2;0
2021-04-08;4;32;103;0;3;0
2021-04-07;4;32;104;0;3;0
2021-04-06;4;31;102;0;3;0
2021-04-05;4;30;102;0;3;0
2021-04-04;3;31;99;0;3;2
2021-04-03;6;34;99;0;3;2
2021-04-02;10;29;97;0;10;0
2021-04-01;3;25;92;0;3;0
2021-03-31;2;22;91;0;1;0
2021-03-30;2;22;95;0;2;0
2021-03-29;5;22;95;0;3;0
2021-03-28;6;25;93;0;5;0
2021-03-27;1;22;93;0;1;0
2021-03-26;6;27;92;0;4;0
2021-03-25;1;27;90;0;0;0
2021-03-24;2;28;94;0;2;0
2021-03-23;3;31;95;0;2;0
2021-03-22;7;32;96;0;5;0
2021-03-21;3;28;93;0;3;0
2021-03-20;8;29;93;0;5;0
2021-03-19;5;29;93;0;5;0
2021-03-18;4;26;91;0;2;0
2021-03-17;5;26;92;0;4;0
2021-03-16;4;21;91;0;4;0
2021-03-15;1;23;90;0;1;0
2021-03-14;6;24;91;0;4;0
2021-03-13;5;23;91;0;5;0
2021-03-12;2;18;92;0;1;0
2021-03-11;3;20;95;0;3;0
2021-03-10;0;18;92;0;0;0
2021-03-09;8;23;97;0;7;0
2021-03-08;2;18;93;0;2;0
2021-03-07;4;22;95;0;2;0
2021-03-06;0;21;98;0;0;0
2021-03-05;3;24;100;0;3;0
2021-03-04;1;27;99;0;1;0
2021-03-03;6;26;98;0;6;0
2021-03-02;3;22;95;0;2;0
2021-03-01;6;24;94;0;6;0
2021-02-28;2;21;91;0;2;0
2021-02-27;4;22;91;0;1;0
2021-02-26;6;21;91;0;6;0
2021-02-25;0;18;88;0;0;0
2021-02-24;2;23;91;0;2;0
2021-02-23;5;24;91;0;4;0
2021-02-22;3;22;92;0;3;0
2021-02-21;3;22;91;0;3;0
2021-02-20;2;22;93;0;2;0
2021-02-19;3;24;91;0;3;0
2021-02-18;5;25;90;0;4;0
2021-02-17;4;27;88;0;4;0
2021-02-16;3;27;86;0;3;0
2021-02-15;3;24;84;0;3;0
2021-02-14;3;26;81;0;3;0
2021-02-13;4;26;83;0;2;0
2021-02-12;4;27;84;0;4;0
2021-02-11;6;29;80;0;5;0
2021-02-10;4;27;77;0;4;0
2021-02-09;1;25;76;0;0;0
2021-02-08;6;25;78;0;6;0
2021-02-07;3;22;73;0;3;0
2021-02-06;5;20;73;0;4;0
2021-02-05;6;18;71;0;6;0
2021-02-04;3;14;68;0;2;0
2021-02-03;3;13;69;0;3;0
2021-02-02;0;13;67;0;0;0
2021-02-01;3;17;73;0;3;0
2021-01-31;1;16;71;0;1;0
2021-01-30;3;20;70;0;3;0
2021-01-29;2;19;69;0;2;0
2021-01-28;1;22;71;0;1;0
2021-01-27;3;21;72;0;3;0
2021-01-26;4;20;72;0;3;0
2021-01-25;2;19;73;0;2;0
2021-01-24;5;19;73;0;5;0
2021-01-23;2;15;71;0;2;0
2021-01-22;6;13;71;0;5;0
2021-01-21;0;12;70;0;0;0
2021-01-20;2;16;73;0;2;0
2021-01-19;2;14;75;0;2;0
2021-01-18;2;14;76;0;2;0
2021-01-17;1;15;75;0;1;0
2021-01-16;0;16;76;0;0;0
2021-01-15;5;17;78;0;5;0
2021-01-14;4;15;74;0;2;0
2021-01-13;0;14;74;0;0;0
2021-01-12;2;17;75;0;2;0
2021-01-11;4;18;79;0;3;0
2021-01-10;2;15;80;0;2;0
2021-01-09;1;19;79;0;1;0
2021-01-08;3;19;81;0;3;0
2021-01-07;2;16;82;0;2;0
2021-01-06;3;16;83;0;3;0
2021-01-05;3;17;84;0;3;0
2021-01-04;1;16;81;0;1;0
2021-01-03;6;18;81;0;6;0
2021-01-02;1;17;78;0;1;0
2021-01-01;0;18;78;0;0;0
2020-12-31;2;22;81;0;2;0
2020-12-30;4;23;82;0;4;0
2020-12-29;2;23;80;0;2;0
2020-12-28;3;24;79;0;2;0
2020-12-27;5;26;77;0;4;0
2020-12-26;2;25;75;0;2;0
2020-12-25;4;24;73;0;3;0
2020-12-24;3;22;73;0;1;0
2020-12-23;5;23;75;0;4;0
2020-12-22;4;19;71;0;4;0
2020-12-21;4;17;71;0;4;0
2020-12-20;4;15;71;0;3;0
2020-12-19;1;18;70;0;1;0
2020-12-18;3;21;71;0;3;0
2020-12-17;2;19;69;0;2;0
2020-12-16;2;20;71;0;1;0
2020-12-15;2;23;72;0;2;0
2020-12-14;3;24;71;0;1;0
2020-12-13;3;24;68;0;3;0
2020-12-12;5;21;66;0;5;0
2020-12-11;2;17;62;0;1;0
2020-12-10;3;18;63;0;3;0
2020-12-09;4;19;63;0;4;0
2020-12-08;3;15;60;0;3;0
2020-12-07;4;15;60;0;4;0
2020-12-06;0;13;57;0;0;0
2020-12-05;1;14;60;0;1;0
2020-12-04;3;13;63;0;3;0
2020-12-03;4;14;63;0;4;0
2020-12-02;0;10;59;0;0;0
2020-12-01;3;13;62;0;3;0
2020-11-30;2;13;63;0;2;0
2020-11-29;1;11;63;0;1;0
2020-11-28;0;14;64;0;0;0
2020-11-27;4;18;67;0;2;0
2020-11-26;0;17;66;0;0;0
2020-11-25;3;19;67;0;3;0
2020-11-24;3;17;65;0;3;0
2020-11-23;1;18;64;0;0;0
2020-11-22;4;19;65;0;4;0
2020-11-21;4;16;63;0;4;0
2020-11-20;2;13;65;0;2;0
2020-11-19;2;12;63;0;1;0
2020-11-18;1;12;65;0;1;0
2020-11-17;4;13;65;0;4;0
2020-11-16;2;12;64;0;2;0
2020-11-15;1;11;63;0;1;0
2020-11-14;1;13;65;0;1;0
2020-11-13;1;13;65;0;1;0
2020-11-12;2;15;69;0;1;0
2020-11-11;3;18;69;0;3;0
2020-11-10;3;19;67;0;3;0
2020-11-09;1;16;69;0;1;0
2020-11-08;3;18;72;0;3;0
2020-11-07;1;19;71;0;1;0
2020-11-06;3;20;73;0;3;0
2020-11-05;4;19;71;0;4;0
2020-11-04;4;18;69;0;2;0
2020-11-03;0;16;67;0;0;0
2020-11-02;3;17;67;0;3;0
2020-11-01;4;15;66;0;4;0
2020-10-31;2;13;65;0;2;0
2020-10-30;2;12;65;0;2;0
2020-10-29;3;12;64;0;3;0
2020-10-28;2;15;63;0;1;0
2020-10-27;1;14;62;0;1;0
2020-10-26;1;17;64;0;1;0
2020-10-25;2;17;63;0;2;0
2020-10-24;2;19;61;0;1;0
2020-10-23;2;18;64;0;2;0
2020-10-22;6;19;65;0;6;0
2020-10-21;0;14;62;0;0;0
2020-10-20;4;19;64;0;3;0
2020-10-19;1;16;61;0;1;0
2020-10-18;4;17;64;0;4;0
2020-10-17;1;18;63;0;1;0
2020-10-16;3;21;63;0;3;0
2020-10-15;1;20;62;0;1;0
2020-10-14;5;22;62;0;5;0
2020-10-13;1;18;59;0;1;0
2020-10-12;2;19;61;0;2;0
2020-10-11;5;17;60;0;5;0
2020-10-10;4;12;56;0;4;0
2020-10-09;2;10;54;0;2;0
2020-10-08;3;11;55;0;2;0
2020-10-07;1;10;54;0;0;0
2020-10-06;2;11;57;0;2;0
2020-10-05;0;11;61;0;0;0
2020-10-04;1;12;63;0;1;0
2020-10-03;2;14;66;0;2;0
2020-10-02;3;12;66;0;3;0
2020-10-01;2;9;65;0;2;0
2020-09-30;1;11;65;0;1;0
2020-09-29;2;13;65;0;2;0
2020-09-28;1;14;64;0;0;0
2020-09-27;3;16;68;0;3;0
2020-09-26;0;13;67;0;0;0
2020-09-25;0;17;71;0;0;0
2020-09-24;5;20;74;0;4;0
2020-09-23;3;16;71;0;3;0
2020-09-22;3;16;70;0;3;0
2020-09-21;2;14;68;0;2;0
2020-09-20;0;14;68;0;0;0
2020-09-19;4;17;70;0;4;0
2020-09-18;3;14;69;0;3;0
2020-09-17;1;12;70;0;1;0
2020-09-16;3;13;70;0;3;0
2020-09-15;1;13;72;0;1;0
2020-09-14;2;13;72;0;1;0
2020-09-13;3;14;71;0;3;0
2020-09-12;1;17;78;0;1;0
2020-09-11;1;18;80;0;1;0
2020-09-10;2;21;79;0;2;0
2020-09-09;3;21;82;0;3;0
2020-09-08;1;20;82;0;1;0
2020-09-07;3;21;85;0;3;0
2020-09-06;6;19;86;0;6;0
2020-09-05;2;14;81;0;2;0
2020-09-04;4;16;83;0;4;0
2020-09-03;2;15;82;0;2;0
2020-09-02;2;18;83;0;2;0
2020-09-01;2;19;82;0;2;0
2020-08-31;1;18;81;0;1;0
2020-08-30;1;19;81;0;1;0
2020-08-29;4;19;80;0;4;0
2020-08-28;3;17;77;0;2;0
2020-08-27;5;17;78;0;4;0
2020-08-26;3;16;78;0;3;0
2020-08-25;1;17;75;0;1;0
2020-08-24;2;17;74;0;2;0
2020-08-23;2;20;77;0;1;0
2020-08-22;2;19;78;0;2;0
2020-08-21;3;17;79;0;3;0
2020-08-20;3;24;83;0;3;0
2020-08-19;4;24;83;0;3;0
2020-08-18;1;20;80;0;0;0
2020-08-17;5;24;83;0;5;0
2020-08-16;1;22;79;0;1;0
2020-08-15;0;21;75;0;0;0
2020-08-14;6;25;80;0;6;0
2020-08-13;3;20;76;0;2;0
2020-08-12;0;23;75;0;0;0
2020-08-11;6;26;80;0;6;0
2020-08-10;3;23;74;0;3;0
2020-08-09;4;21;73;0;4;0
2020-08-08;4;18;72;0;4;0
2020-08-07;1;16;70;0;1;0
2020-08-06;5;15;73;0;4;0
2020-08-05;3;11;69;0;3;0
2020-08-04;3;11;69;0;3;0
2020-08-03;1;13;67;0;1;0
2020-08-02;1;12;66;0;1;0
2020-08-01;2;11;67;0;2;0
2020-07-31;0;14;68;0;0;0
2020-07-30;1;16;72;0;1;0
2020-07-29;3;18;74;0;3;0
2020-07-28;5;22;73;0;4;0
2020-07-27;0;22;71;0;0;0
2020-07-26;0;22;73;0;0;0
2020-07-25;5;25;76;0;5;0
2020-07-24;3;21;72;0;2;0
2020-07-23;3;19;71;0;2;0
2020-07-22;7;21;71;0;7;0
2020-07-21;4;16;66;0;4;0
2020-07-20;0;13;62;0;0;0
2020-07-19;3;18;65;0;3;0
2020-07-18;1;15;62;0;1;0
2020-07-17;1;16;63;0;1;0
2020-07-16;5;18;64;0;5;0
2020-07-15;2;15;63;0;2;0
2020-07-14;1;17;63;0;1;0
2020-07-13;5;16;62;0;5;0
2020-07-12;0;14;58;0;0;0
2020-07-11;2;15;60;0;1;0
2020-07-10;4;14;61;0;4;0
2020-07-09;2;12;62;0;2;0
2020-07-08;4;13;61;0;4;0
2020-07-07;0;13;58;0;0;0
2020-07-06;3;16;60;0;3;0
2020-07-05;1;16;60;0;1;0
2020-07-04;0;17;59;0;0;0
2020-07-03;2;20;60;0;2;0
2020-07-02;3;21;58;0;3;0
2020-07-01;4;19;58;0;4;0
2020-06-30;3;16;55;0;3;0
2020-06-29;3;15;53;0;3;0
2020-06-28;2;14;55;0;1;0
2020-06-27;4;13;55;0;3;0
2020-06-26;3;13;55;0;3;0
2020-06-25;1;10;54;0;1;0
2020-06-24;2;11;54;0;1;0
2020-06-23;2;11;54;0;2;0
2020-06-22;2;13;53;0;2;0
2020-06-21;0;13;52;0;0;0
2020-06-20;3;13;53;0;3;0
2020-06-19;0;11;52;0;0;0
2020-06-18;2;13;56;0;2;0
2020-06-17;2;13;55;0;2;0
2020-06-16;4;16;53;0;4;0
2020-06-15;2;13;49;0;2;0
2020-06-14;0;12;48;0;0;0
2020-06-13;1;14;52;0;1;0
2020-06-12;2;16;53;0;2;0
2020-06-11;2;14;51;0;2;0
2020-06-10;5;13;49;0;5;0
2020-06-09;1;8;45;0;1;0
2020-06-08;1;10;46;0;1;0
2020-06-07;2;10;49;0;2;0
2020-06-06;3;9;49;0;3;0
2020-06-05;0;11;47;0;0;0
2020-06-04;1;12;51;0;1;0
2020-06-03;0;15;51;0;0;0
2020-06-02;3;17;53;0;3;0
2020-06-01;1;15;51;0;0;0
2020-05-31;2;16;52;0;2;0
2020-05-30;5;15;52;0;5;0
2020-05-29;1;11;47;0;1;0
2020-05-28;4;11;47;0;3;0
2020-05-27;2;10;45;0;2;0
2020-05-26;1;12;47;0;1;0
2020-05-25;2;12;50;0;1;0
2020-05-24;1;10;50;0;1;0
2020-05-23;1;9;51;0;1;0
2020-05-22;1;9;52;0;1;0
2020-05-21;2;12;53;0;2;0
2020-05-20;4;12;54;0;4;0
2020-05-19;1;8;54;0;1;0
2020-05-18;0;7;53;0;0;0
2020-05-17;0;8;56;0;0;0
2020-05-16;1;10;60;0;1;0
2020-05-15;4;13;60;0;4;0
2020-05-14;2;11;58;0;2;0
2020-05-13;0;10;64;0;0;0
2020-05-12;0;14;68;0;0;0
2020-05-11;1;15;68;0;1;0
2020-05-10;2;16;69;0;2;0
2020-05-09;4;15;68;0;4;0
2020-05-08;2;12;66;0;2;0
2020-05-07;1;12;65;0;1;0
2020-05-06;4;11;68;0;4;0
2020-05-05;1;8;67;0;1;0
