﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;0;3;32;0;0;0
2022-04-26;1;5;32;0;1;0
2022-04-25;0;4;32;0;0;0
2022-04-24;2;4;34;0;2;0
2022-04-23;0;4;34;0;0;0
2022-04-22;0;6;36;0;0;0
2022-04-21;0;8;39;0;0;0
2022-04-20;2;8;40;0;2;0
2022-04-19;0;6;38;0;0;0
2022-04-18;0;6;39;0;0;0
2022-04-17;2;8;39;0;2;0
2022-04-16;2;8;37;0;2;0
2022-04-15;2;6;36;0;2;0
2022-04-14;0;5;35;0;0;0
2022-04-13;0;5;37;0;0;0
2022-04-12;0;6;39;0;0;0
2022-04-11;2;7;40;0;2;0
2022-04-10;2;5;39;0;2;0
2022-04-09;0;3;37;0;0;0
2022-04-08;1;7;38;0;1;0
2022-04-07;0;8;38;0;0;0
2022-04-06;1;10;38;0;1;0
2022-04-05;1;12;37;0;1;0
2022-04-04;0;14;36;0;0;0
2022-04-03;0;14;37;0;0;0
2022-04-02;4;15;37;0;4;0
2022-04-01;2;13;33;0;2;0
2022-03-31;2;13;31;0;2;0
2022-03-30;3;13;29;0;3;0
2022-03-29;3;13;26;0;2;0
2022-03-28;0;12;24;0;0;0
2022-03-27;1;12;24;0;1;0
2022-03-26;3;12;23;0;2;0
2022-03-25;2;9;21;0;2;0
2022-03-24;2;7;20;0;2;0
2022-03-23;3;6;20;0;3;0
2022-03-22;1;4;17;0;1;0
2022-03-21;0;5;18;0;0;0
2022-03-20;1;7;19;0;1;0
2022-03-19;0;7;18;0;0;0
2022-03-18;0;8;20;0;0;0
2022-03-17;1;8;21;0;1;0
2022-03-16;1;8;21;0;1;0
2022-03-15;2;8;22;0;2;0
2022-03-14;2;6;22;0;2;0
2022-03-13;1;4;20;0;1;0
2022-03-12;1;3;20;0;1;0
2022-03-11;0;3;21;0;0;0
2022-03-10;1;3;21;0;1;0
2022-03-09;1;2;20;0;1;0
2022-03-08;0;1;20;0;0;0
2022-03-07;0;1;24;0;0;0
2022-03-06;0;1;28;0;0;0
2022-03-05;1;1;31;0;1;0
2022-03-04;0;0;31;0;0;0
2022-03-03;0;0;33;0;0;0
2022-03-02;0;1;38;0;0;0
2022-03-01;0;2;39;0;0;0
2022-02-28;0;4;40;0;0;0
2022-02-27;0;4;43;0;0;0
2022-02-26;0;6;44;0;0;0
2022-02-25;0;7;46;0;0;0
2022-02-24;1;7;47;0;0;0
2022-02-23;1;9;49;0;1;0
2022-02-22;2;9;49;0;2;0
2022-02-21;1;8;48;0;0;0
2022-02-20;2;9;50;0;2;0
2022-02-19;1;9;48;0;1;0
2022-02-18;0;8;49;0;0;0
2022-02-17;2;9;51;0;2;0
2022-02-16;1;9;53;0;1;0
2022-02-15;1;8;57;0;1;0
2022-02-14;2;7;56;0;2;0
2022-02-13;2;6;57;0;2;0
2022-02-12;0;8;62;0;0;0
2022-02-11;1;12;65;0;1;0
2022-02-10;2;14;64;0;2;0
2022-02-09;0;13;63;0;0;0
2022-02-08;0;15;66;0;0;0
2022-02-07;1;20;69;0;1;0
2022-02-06;4;20;68;0;4;0
2022-02-05;4;17;69;0;4;0
2022-02-04;3;16;65;0;3;0
2022-02-03;1;14;66;0;1;0
2022-02-02;2;16;67;0;2;0
2022-02-01;5;15;79;0;5;0
2022-01-31;1;12;75;0;1;0
2022-01-30;1;12;75;0;1;0
2022-01-29;3;12;74;0;3;0
2022-01-28;1;11;73;0;1;0
2022-01-27;3;10;73;0;2;0
2022-01-26;1;11;73;0;1;0
2022-01-25;1;10;70;0;1;0
2022-01-24;2;13;74;0;1;0
2022-01-23;1;16;76;0;1;0
2022-01-22;2;15;77;0;2;0
2022-01-21;0;16;74;0;0;0
2022-01-20;3;24;79;0;3;0
2022-01-19;1;23;78;0;1;0
2022-01-18;4;22;78;0;4;0
2022-01-17;5;20;75;0;5;0
2022-01-16;0;18;72;0;0;0
2022-01-15;3;20;77;0;3;0
2022-01-14;8;17;77;0;7;0
2022-01-13;2;15;82;0;2;0
2022-01-12;0;12;75;0;0;0
2022-01-11;2;17;85;0;2;0
2022-01-10;4;17;85;0;4;0
2022-01-09;2;27;82;0;2;0
2022-01-08;0;23;75;0;0;0
2022-01-07;4;24;75;0;4;0
2022-01-06;0;20;74;0;0;0
2022-01-05;4;25;82;0;4;0
2022-01-04;2;22;79;0;2;0
2022-01-03;12;20;69;0;10;0
2022-01-02;1;10;66;0;1;0
2022-01-01;1;11;66;0;1;0
2021-12-31;0;13;60;0;0;0
2021-12-30;3;15;72;0;2;0
2021-12-29;1;15;74;0;1;0
2021-12-28;2;16;73;0;2;0
2021-12-27;3;16;72;0;2;0
2021-12-26;2;14;73;0;1;0
2021-12-25;4;15;73;0;4;0
2021-12-24;2;16;71;0;2;0
2021-12-23;2;17;71;0;2;0
2021-12-22;2;18;71;0;2;0
2021-12-21;2;29;69;0;2;0
2021-12-20;1;30;67;0;1;0
2021-12-19;1;25;59;0;0;0
2021-12-18;5;32;66;0;5;0
2021-12-17;4;28;63;0;4;0
2021-12-16;2;22;55;0;2;0
2021-12-15;9;20;54;0;9;0
2021-12-14;3;14;49;0;3;0
2021-12-13;2;11;47;0;2;0
2021-12-12;2;10;46;0;2;0
2021-12-11;1;8;46;0;1;0
2021-12-10;3;8;45;0;3;0
2021-12-09;0;6;41;0;0;0
2021-12-08;3;8;44;0;3;0
2021-12-07;0;10;40;0;0;0
2021-12-06;1;15;41;0;1;0
2021-12-05;0;13;40;0;0;0
2021-12-04;1;15;41;0;1;0
2021-12-03;1;17;41;0;1;0
2021-12-02;2;17;40;0;1;0
2021-12-01;5;17;39;0;5;0
2021-11-30;4;14;34;0;4;0
2021-11-29;1;12;32;0;1;0
2021-11-28;1;11;33;0;1;0
2021-11-27;3;10;32;0;3;0
2021-11-26;1;7;32;0;1;0
2021-11-25;2;7;35;0;1;0
2021-11-24;3;8;34;0;3;0
2021-11-23;2;7;32;0;2;0
2021-11-22;0;6;30;0;0;0
2021-11-21;0;9;30;0;0;0
2021-11-20;0;10;30;0;0;0
2021-11-19;1;11;31;0;1;0
2021-11-18;2;12;31;0;2;0
2021-11-17;2;10;30;0;2;0
2021-11-16;1;8;28;0;1;0
2021-11-15;3;9;29;0;3;0
2021-11-14;1;6;28;0;1;0
2021-11-13;1;5;28;0;1;0
2021-11-12;2;5;29;0;2;0
2021-11-11;0;3;27;0;0;0
2021-11-10;0;4;29;0;0;0
2021-11-09;2;4;30;0;2;0
2021-11-08;0;3;31;0;0;0
2021-11-07;0;3;31;0;0;0
2021-11-06;1;5;31;0;0;0
2021-11-05;1;7;32;0;0;0
2021-11-04;2;7;34;0;2;0
2021-11-03;0;8;34;0;0;0
2021-11-02;1;12;34;0;1;0
2021-11-01;0;11;33;0;0;0
2021-10-31;2;12;36;0;1;0
2021-10-30;2;11;36;0;1;0
2021-10-29;0;9;35;0;0;0
2021-10-28;3;9;36;0;3;0
2021-10-27;4;7;33;0;4;0
2021-10-26;0;4;30;0;0;0
2021-10-25;1;5;31;0;1;0
2021-10-24;1;4;30;0;1;0
2021-10-23;0;5;29;0;0;0
2021-10-22;0;7;31;0;0;0
2021-10-21;1;8;33;0;1;0
2021-10-20;1;9;32;0;0;0
2021-10-19;1;8;34;0;1;0
2021-10-18;0;9;36;0;0;0
2021-10-17;2;10;36;0;2;0
2021-10-16;2;11;35;0;2;0
2021-10-15;1;9;34;0;1;0
2021-10-14;2;8;34;0;2;0
2021-10-13;0;8;32;0;0;0
2021-10-12;2;10;32;0;2;0
2021-10-11;1;10;31;0;1;0
2021-10-10;3;9;31;0;3;0
2021-10-09;0;6;30;0;0;0
2021-10-08;0;10;30;0;0;0
2021-10-07;2;11;30;0;0;0
2021-10-06;2;10;30;0;1;0
2021-10-05;2;9;30;0;2;0
2021-10-04;1;7;28;0;0;0
2021-10-03;0;7;29;0;0;0
2021-10-02;4;8;29;0;4;0
2021-10-01;1;4;27;0;1;0
2021-09-30;0;3;27;0;0;0
2021-09-29;1;6;29;0;1;0
2021-09-28;0;7;29;0;0;0
2021-09-27;1;7;30;0;1;0
2021-09-26;1;8;30;0;1;0
2021-09-25;0;10;29;0;0;0
2021-09-24;0;10;30;0;0;0
2021-09-23;3;11;31;0;3;0
2021-09-22;2;9;28;0;2;0
2021-09-21;0;8;26;0;0;0
2021-09-20;2;8;27;0;2;0
2021-09-19;3;6;26;0;3;0
2021-09-18;0;5;24;0;0;0
2021-09-17;1;6;25;0;1;0
2021-09-16;1;7;26;0;1;0
2021-09-15;1;6;28;0;1;0
2021-09-14;0;5;28;0;0;0
2021-09-13;0;5;30;0;0;0
2021-09-12;2;7;32;0;2;0
2021-09-11;1;5;31;0;1;0
2021-09-10;2;5;31;0;2;0
2021-09-09;0;3;30;0;0;0
2021-09-08;0;5;30;0;0;0
2021-09-07;0;6;32;0;0;0
2021-09-06;2;8;32;0;1;0
2021-09-05;0;8;32;0;0;0
2021-09-04;1;9;34;0;1;0
2021-09-03;0;9;35;0;0;0
2021-09-02;2;9;35;0;1;0
2021-09-01;3;9;36;0;2;0
2021-08-31;2;7;38;0;2;0
2021-08-30;1;5;37;0;1;0
2021-08-29;1;4;39;0;1;0
2021-08-28;1;4;38;0;1;0
2021-08-27;0;4;38;0;0;0
2021-08-26;1;5;40;0;1;0
2021-08-25;1;5;43;0;1;0
2021-08-24;0;6;42;0;0;0
2021-08-23;0;9;42;0;0;0
2021-08-22;1;10;44;0;1;0
2021-08-21;1;11;46;0;1;0
2021-08-20;1;12;45;0;1;0
2021-08-19;1;12;45;0;1;0
2021-08-18;2;12;46;0;2;0
2021-08-17;3;11;45;0;2;0
2021-08-16;2;9;46;0;2;0
2021-08-15;2;9;44;0;2;0
2021-08-14;2;7;42;0;2;0
2021-08-13;1;6;40;0;1;0
2021-08-12;1;7;40;0;1;0
2021-08-11;1;8;40;0;1;0
2021-08-10;0;8;41;0;0;0
2021-08-09;2;10;42;0;2;0
2021-08-08;0;12;42;0;0;0
2021-08-07;1;13;43;0;1;0
2021-08-06;2;15;43;0;2;0
2021-08-05;2;13;43;0;2;0
2021-08-04;1;12;41;0;0;0
2021-08-03;2;14;42;0;2;0
2021-08-02;4;16;42;0;4;0
2021-08-01;1;12;38;0;1;0
2021-07-31;4;11;41;0;3;0
2021-07-30;0;9;40;0;0;0
2021-07-29;1;12;42;0;1;0
2021-07-28;2;11;42;0;2;0
2021-07-27;4;10;41;0;4;0
2021-07-26;0;8;38;0;0;0
2021-07-25;0;9;39;0;0;0
2021-07-24;2;12;41;0;2;0
2021-07-23;3;10;42;0;3;0
2021-07-22;0;7;40;0;0;0
2021-07-21;1;7;41;0;1;0
2021-07-20;2;7;42;0;2;0
2021-07-19;1;6;42;0;1;0
2021-07-18;3;7;44;0;3;0
2021-07-17;0;5;43;0;0;0
2021-07-16;0;7;44;0;0;0
2021-07-15;0;8;45;0;0;0
2021-07-14;1;9;48;0;1;0
2021-07-13;1;10;47;0;1;0
2021-07-12;2;9;47;0;2;0
2021-07-11;1;8;46;0;1;0
2021-07-10;2;9;45;0;2;0
2021-07-09;1;8;45;0;1;0
2021-07-08;1;11;46;0;1;0
2021-07-07;2;12;45;0;2;0
2021-07-06;0;12;45;0;0;0
2021-07-05;1;13;47;0;1;0
2021-07-04;2;13;48;0;2;0
2021-07-03;1;12;46;0;0;0
2021-07-02;4;13;47;0;4;0
2021-07-01;2;11;44;0;2;0
2021-06-30;2;12;44;0;2;0
2021-06-29;1;11;43;0;1;0
2021-06-28;2;11;43;0;1;0
2021-06-27;1;11;45;0;1;0
2021-06-26;1;12;44;0;1;0
2021-06-25;2;14;47;0;2;0
2021-06-24;3;14;47;0;3;0
2021-06-23;1;12;45;0;1;0
2021-06-22;1;12;46;0;1;0
2021-06-21;2;14;48;0;1;0
2021-06-20;2;13;48;0;2;0
2021-06-19;4;12;47;0;3;0
2021-06-18;3;10;46;0;3;0
2021-06-17;1;7;48;0;1;0
2021-06-16;1;8;47;0;1;0
2021-06-15;3;9;48;0;3;0
2021-06-14;0;6;46;0;0;0
2021-06-13;1;8;48;0;1;0
2021-06-12;1;9;49;0;1;0
2021-06-11;0;10;50;0;0;0
2021-06-10;2;10;55;0;2;0
2021-06-09;2;9;56;0;2;0
2021-06-08;0;8;54;0;0;0
2021-06-07;2;10;59;0;2;0
2021-06-06;2;10;57;0;2;0
2021-06-05;2;9;58;0;2;0
2021-06-04;0;10;59;0;0;0
2021-06-03;1;10;61;0;1;0
2021-06-02;1;13;60;0;1;0
2021-06-01;2;14;62;0;2;0
2021-05-31;2;13;60;0;1;0
2021-05-30;1;14;60;0;1;0
2021-05-29;3;16;63;0;3;0
2021-05-28;0;14;62;0;0;0
2021-05-27;5;15;63;0;4;0
2021-05-26;2;12;60;0;1;0
2021-05-25;1;16;65;0;1;0
2021-05-24;2;15;66;0;1;0
2021-05-23;3;16;65;0;3;0
2021-05-22;2;14;63;0;1;0
2021-05-21;1;14;63;0;1;0
2021-05-20;2;15;65;0;2;0
2021-05-19;5;15;66;0;5;0
2021-05-18;1;15;61;0;1;0
2021-05-17;2;17;63;0;2;0
2021-05-16;1;15;62;0;1;0
2021-05-15;2;19;63;0;2;0
2021-05-14;2;17;64;0;2;0
2021-05-13;2;18;65;0;2;0
2021-05-12;5;19;65;0;5;0
2021-05-11;3;16;60;0;3;0
2021-05-10;0;13;61;0;0;0
2021-05-09;5;16;68;0;4;0
2021-05-08;0;13;65;0;0;0
2021-05-07;4;14;67;0;4;0
2021-05-06;3;14;68;0;3;0
2021-05-05;2;14;67;0;2;0
2021-05-04;0;13;67;0;0;0
2021-05-03;3;14;70;0;3;0
2021-05-02;1;17;72;0;1;0
2021-05-01;1;18;74;0;1;0
2021-04-30;4;17;74;0;4;0
2021-04-29;3;14;70;0;2;0
2021-04-28;1;13;68;0;1;0
2021-04-27;1;15;73;0;1;0
2021-04-26;6;17;76;0;5;0
2021-04-25;3;12;73;0;3;0
2021-04-24;1;12;71;0;0;0
2021-04-23;1;12;72;0;1;0
2021-04-22;1;13;72;0;1;0
2021-04-21;3;15;72;0;3;0
2021-04-20;3;15;69;0;2;0
2021-04-19;0;14;68;0;0;0
2021-04-18;3;14;70;0;3;0
2021-04-17;1;15;69;0;1;0
2021-04-16;2;21;70;0;2;0
2021-04-15;3;20;70;0;3;0
2021-04-14;3;19;70;0;3;0
2021-04-13;2;21;70;0;2;0
2021-04-12;0;21;74;0;0;0
2021-04-11;4;23;78;0;4;0
2021-04-10;7;22;76;0;6;0
2021-04-09;1;21;71;0;1;0
2021-04-08;2;23;73;0;2;0
2021-04-07;5;22;71;0;5;0
2021-04-06;2;17;67;0;2;0
2021-04-05;2;16;66;0;2;0
2021-04-04;3;20;65;0;3;0
2021-04-03;6;21;64;0;3;0
2021-04-02;3;20;63;0;2;0
2021-04-01;1;18;63;0;1;0
2021-03-31;0;18;65;0;0;0
2021-03-30;1;19;67;0;0;0
2021-03-29;9;20;69;0;9;0
2021-03-28;4;11;61;0;4;0
2021-03-27;2;9;60;0;2;0
2021-03-26;1;9;60;0;1;0
2021-03-25;2;10;72;0;1;0
2021-03-24;1;10;77;0;1;0
2021-03-23;1;11;78;0;1;0
2021-03-22;0;13;79;0;0;0
2021-03-21;2;16;82;0;1;0
2021-03-20;2;20;82;0;2;0
2021-03-19;2;22;82;0;2;0
2021-03-18;2;22;83;0;2;0
2021-03-17;2;21;82;0;1;0
2021-03-16;3;22;83;0;3;0
2021-03-15;3;19;86;0;3;0
2021-03-14;6;19;85;0;6;0
2021-03-13;4;14;81;0;3;0
2021-03-12;2;11;84;0;2;0
2021-03-11;1;11;86;0;1;0
2021-03-10;3;12;86;0;3;0
2021-03-09;0;11;84;0;0;0
2021-03-08;3;14;85;0;3;0
2021-03-07;1;13;86;0;1;0
2021-03-06;1;15;88;0;1;0
2021-03-05;2;15;92;0;2;0
2021-03-04;2;17;94;0;2;0
2021-03-03;2;17;93;0;2;0
2021-03-02;3;28;91;0;2;0
2021-03-01;2;32;91;0;2;0
2021-02-28;3;32;99;0;2;0
2021-02-27;1;32;101;0;1;0
2021-02-26;4;35;103;0;4;0
2021-02-25;2;32;103;0;2;0
2021-02-24;14;32;103;0;9;0
2021-02-23;7;21;97;0;6;0
2021-02-22;2;15;95;0;2;0
2021-02-21;2;15;94;0;2;0
2021-02-20;4;19;98;0;3;0
2021-02-19;1;17;98;0;1;0
2021-02-18;2;18;98;0;2;0
2021-02-17;3;22;96;0;3;0
2021-02-16;1;23;97;0;1;0
2021-02-15;2;23;100;0;2;0
2021-02-14;6;22;100;0;6;0
2021-02-13;2;17;95;0;2;0
2021-02-12;2;19;97;0;2;0
2021-02-11;6;20;98;0;6;0
2021-02-10;4;19;92;0;4;0
2021-02-09;1;19;92;0;1;0
2021-02-08;1;19;93;0;1;0
2021-02-07;1;18;101;0;1;0
2021-02-06;4;19;106;0;4;0
2021-02-05;3;31;103;0;3;0
2021-02-04;5;32;107;0;5;0
2021-02-03;4;30;108;0;4;0
2021-02-02;1;31;107;0;1;0
2021-02-01;0;32;113;0;0;0
2021-01-31;2;35;114;0;2;0
2021-01-30;16;37;114;0;15;0
2021-01-29;4;22;105;0;4;0
2021-01-28;3;24;106;0;3;0
2021-01-27;5;24;112;0;4;0
2021-01-26;2;21;113;0;2;0
2021-01-25;3;19;121;0;3;0
2021-01-24;4;20;128;0;3;0
2021-01-23;1;20;137;0;1;0
2021-01-22;7;21;145;0;6;0
2021-01-21;3;15;143;0;3;0
2021-01-20;1;16;143;0;1;0
2021-01-19;0;18;143;0;0;0
2021-01-18;4;18;144;0;4;0
2021-01-17;4;18;142;0;4;0
2021-01-16;2;17;143;0;2;0
2021-01-15;1;24;145;0;1;0
2021-01-14;4;29;154;0;4;0
2021-01-13;3;26;157;0;3;0
2021-01-12;0;30;161;0;0;0
2021-01-11;4;36;173;0;4;0
2021-01-10;3;35;170;0;3;0
2021-01-09;9;40;170;0;8;0
2021-01-08;6;32;169;0;5;0
2021-01-07;1;29;168;0;1;0
2021-01-06;7;34;171;0;6;0
2021-01-05;7;33;171;0;7;0
2021-01-04;3;35;164;0;3;0
2021-01-03;8;38;170;0;6;0
2021-01-02;1;41;167;0;1;0
2021-01-01;3;50;171;0;3;0
2020-12-31;6;59;175;0;6;0
2020-12-30;5;63;171;0;5;0
2020-12-29;9;62;170;0;9;0
2020-12-28;7;56;166;0;6;0
2020-12-27;10;51;163;0;9;0
2020-12-26;10;42;158;0;10;0
2020-12-25;12;34;152;0;11;0
2020-12-24;10;28;151;0;10;0
2020-12-23;6;22;144;0;4;0
2020-12-22;3;27;144;0;3;0
2020-12-21;1;31;145;0;1;0
2020-12-20;1;37;148;0;1;0
2020-12-19;2;48;148;0;2;0
2020-12-18;6;48;152;0;6;0
2020-12-17;4;45;150;0;4;0
2020-12-16;10;48;148;1;4;0
2020-12-15;13;48;150;0;6;0
2020-12-14;13;46;149;0;4;0
2020-12-13;13;40;140;0;3;0
2020-12-12;3;37;149;0;2;0
2020-12-11;9;45;156;2;3;0
2020-12-10;14;45;158;4;7;0
2020-12-09;10;43;155;2;4;0
2020-12-08;13;46;161;0;5;0
2020-12-07;13;43;158;0;6;0
2020-12-06;10;41;159;0;2;0
2020-12-05;18;44;164;0;12;0
2020-12-04;8;36;159;0;6;0
2020-12-03;7;34;157;0;7;0
2020-12-02;8;31;159;0;6;0
2020-12-01;3;34;155;0;3;0
2020-11-30;4;34;155;0;4;0
2020-11-29;5;34;154;0;5;0
2020-11-28;4;33;153;0;2;0
2020-11-27;4;34;153;0;3;0
2020-11-26;4;31;150;0;4;0
2020-11-25;10;33;151;0;9;0
2020-11-24;4;28;145;0;3;0
2020-11-23;4;26;146;0;3;0
2020-11-22;4;29;145;0;3;0
2020-11-21;5;30;143;0;4;0
2020-11-20;1;29;146;0;1;0
2020-11-19;6;41;146;0;6;0
2020-11-18;5;44;144;0;5;0
2020-11-17;3;44;140;0;3;0
2020-11-16;6;45;140;0;6;0
2020-11-15;5;49;135;0;5;0
2020-11-14;3;47;130;0;3;0
2020-11-13;13;52;129;0;12;0
2020-11-12;9;47;119;0;9;0
2020-11-11;5;45;112;0;5;0
2020-11-10;4;44;110;0;4;0
2020-11-09;10;49;107;0;9;0
2020-11-08;3;42;99;0;3;0
2020-11-07;9;43;99;0;8;0
2020-11-06;7;37;94;0;7;0
2020-11-05;7;34;88;0;7;0
2020-11-04;5;30;85;0;5;0
2020-11-03;9;25;82;0;9;0
2020-11-02;2;21;78;0;2;0
2020-11-01;4;22;81;0;4;0
2020-10-31;3;22;79;0;3;0
2020-10-30;4;21;78;0;4;0
2020-10-29;3;18;74;0;2;0
2020-10-28;0;23;75;0;0;0
2020-10-27;5;24;76;0;5;0
2020-10-26;3;23;75;0;3;0
2020-10-25;5;21;74;0;4;0
2020-10-24;2;19;71;0;1;0
2020-10-23;2;19;72;0;2;0
2020-10-22;7;17;74;0;7;0
2020-10-21;1;12;68;0;1;0
2020-10-20;4;13;70;0;4;0
2020-10-19;1;12;70;0;1;0
2020-10-18;3;14;73;0;3;0
2020-10-17;1;12;70;0;1;0
2020-10-16;0;12;69;0;0;0
2020-10-15;2;15;72;0;2;0
2020-10-14;2;16;73;0;2;0
2020-10-13;3;15;72;0;3;0
2020-10-12;3;16;72;0;3;0
2020-10-11;1;15;69;0;1;0
2020-10-10;1;19;70;0;1;0
2020-10-09;3;23;71;0;3;0
2020-10-08;3;22;68;0;3;0
2020-10-07;1;21;67;0;1;0
2020-10-06;4;20;67;0;4;0
2020-10-05;2;20;68;0;2;0
2020-10-04;5;19;67;0;5;0
2020-10-03;5;18;63;0;5;0
2020-10-02;2;15;60;0;2;0
2020-10-01;2;14;60;0;2;0
2020-09-30;0;14;61;0;0;0
2020-09-29;4;18;63;0;3;0
2020-09-28;1;16;61;0;1;0
2020-09-27;4;18;61;0;4;0
2020-09-26;2;18;57;0;1;0
2020-09-25;1;21;57;0;1;0
2020-09-24;4;20;58;0;3;0
2020-09-23;4;16;60;0;4;0
2020-09-22;1;15;59;0;1;0
2020-09-21;3;17;58;0;3;0
2020-09-20;4;15;56;0;4;0
2020-09-19;4;14;53;0;4;0
2020-09-18;0;10;52;0;0;0
2020-09-17;0;12;58;0;0;0
2020-09-16;3;14;61;0;3;0
2020-09-15;3;11;61;0;3;0
2020-09-14;1;10;60;0;1;0
2020-09-13;3;10;61;0;3;0
2020-09-12;0;12;60;0;0;0
2020-09-11;2;13;60;0;2;0
2020-09-10;2;12;60;0;2;0
2020-09-09;0;12;60;0;0;0
2020-09-08;2;14;61;0;2;0
2020-09-07;1;15;59;0;1;0
2020-09-06;5;16;63;0;5;0
2020-09-05;1;12;58;0;1;0
2020-09-04;1;13;60;0;1;0
2020-09-03;2;12;64;0;2;0
2020-09-02;2;11;63;0;2;0
2020-09-01;3;11;63;0;2;0
2020-08-31;3;14;64;0;2;0
2020-08-30;1;15;65;0;1;0
2020-08-29;2;14;65;0;1;0
2020-08-28;0;14;66;0;0;0
2020-08-27;1;15;67;0;1;0
2020-08-26;2;17;73;0;2;0
2020-08-25;6;21;71;0;6;0
2020-08-24;4;18;67;0;3;0
2020-08-23;0;17;65;0;0;0
2020-08-22;1;19;65;0;1;0
2020-08-21;1;20;65;0;1;0
2020-08-20;3;21;71;0;3;0
2020-08-19;6;18;71;0;5;1
2020-08-18;3;14;67;0;3;0
2020-08-17;3;13;66;0;3;0
2020-08-16;2;11;63;0;2;0
2020-08-15;2;9;63;0;2;0
2020-08-14;2;12;64;0;2;0
2020-08-13;0;10;65;0;0;0
2020-08-12;2;14;69;0;1;1
2020-08-11;2;18;68;0;2;1
2020-08-10;1;17;68;0;1;0
2020-08-09;0;18;68;0;0;0
2020-08-08;5;21;71;0;5;0
2020-08-07;0;19;66;0;0;0
2020-08-06;5;20;69;0;4;0
2020-08-05;5;18;68;0;5;0
2020-08-04;1;15;67;0;1;0
2020-08-03;2;21;66;0;2;0
2020-08-02;3;19;65;0;3;0
2020-08-01;3;18;62;0;3;0
2020-07-31;2;16;61;0;1;0
2020-07-30;2;15;66;0;2;0
2020-07-29;2;14;71;0;1;0
2020-07-28;7;20;72;0;7;0
2020-07-27;0;16;66;0;0;0
2020-07-26;2;17;68;0;2;0
2020-07-25;3;17;66;0;1;0
2020-07-24;0;15;66;0;0;0
2020-07-23;1;17;68;0;1;0
2020-07-22;7;19;67;0;7;0
2020-07-21;4;15;62;0;4;0
2020-07-20;1;15;60;0;1;0
2020-07-19;2;14;60;0;2;0
2020-07-18;0;14;58;0;0;0
2020-07-17;2;15;59;0;2;0
2020-07-16;3;16;61;0;3;0
2020-07-15;3;13;60;0;3;0
2020-07-14;4;13;57;0;4;0
2020-07-13;0;12;54;0;0;0
2020-07-12;2;16;55;0;2;0
2020-07-11;1;14;54;0;1;0
2020-07-10;3;14;59;0;3;0
2020-07-09;0;11;56;0;0;0
2020-07-08;3;13;61;0;3;0
2020-07-07;3;16;62;0;3;0
2020-07-06;4;20;62;0;4;0
2020-07-05;0;18;60;0;0;0
2020-07-04;1;20;60;0;1;0
2020-07-03;0;21;62;0;0;0
2020-07-02;2;21;65;0;2;0
2020-07-01;6;20;67;0;6;0
2020-06-30;7;16;63;0;7;0
2020-06-29;2;9;57;0;2;0
2020-06-28;2;9;56;0;1;0
2020-06-27;2;10;57;0;2;0
2020-06-26;0;9;56;0;0;0
2020-06-25;2;9;59;0;1;0
2020-06-24;2;8;59;0;2;0
2020-06-23;0;10;59;0;0;0
2020-06-22;2;12;60;0;2;0
2020-06-21;2;10;59;0;2;0
2020-06-20;1;9;59;0;1;0
2020-06-19;0;9;60;0;0;0
2020-06-18;1;10;62;0;1;0
2020-06-17;4;15;62;0;4;0
2020-06-16;2;11;60;0;2;0
2020-06-15;0;14;58;0;0;0
2020-06-14;1;18;61;0;1;0
2020-06-13;1;20;66;0;1;0
2020-06-12;1;21;65;0;1;0
2020-06-11;6;20;64;0;6;0
2020-06-10;0;17;60;0;0;0
2020-06-09;5;20;64;0;5;0
2020-06-08;4;19;59;0;3;0
2020-06-07;3;17;56;0;3;0
2020-06-06;2;15;54;0;2;0
2020-06-05;0;15;55;0;0;0
2020-06-04;3;18;57;0;3;0
2020-06-03;3;16;59;0;3;0
2020-06-02;4;16;57;0;4;0
2020-06-01;2;13;54;0;2;0
2020-05-31;1;13;54;0;1;0
2020-05-30;2;13;54;0;2;0
2020-05-29;3;12;55;0;2;0
2020-05-28;1;12;55;0;1;0
2020-05-27;3;13;55;0;3;0
2020-05-26;1;12;60;0;1;0
2020-05-25;3;12;61;0;2;0
2020-05-24;1;11;63;0;1;0
2020-05-23;1;10;63;0;1;0
2020-05-22;2;12;63;0;2;0
2020-05-21;2;16;64;0;2;0
2020-05-20;2;14;64;0;2;0
2020-05-19;1;12;66;0;1;0
2020-05-18;2;13;68;0;2;0
2020-05-17;0;15;69;0;0;0
2020-05-16;3;15;71;0;3;0
2020-05-15;6;12;70;0;5;0
2020-05-14;0;7;66;0;0;0
2020-05-13;0;10;70;0;0;0
2020-05-12;2;12;71;0;2;0
2020-05-11;4;15;71;0;4;0
2020-05-10;0;12;67;0;0;0
2020-05-09;0;13;69;0;0;0
2020-05-08;1;15;71;0;1;0
2020-05-07;3;15;72;0;3;0
2020-05-06;2;15;73;0;2;0
2020-05-05;5;15;72;0;4;0
2020-05-04;1;12;68;0;1;0
2020-05-03;1;19;67;0;1;0
2020-05-02;2;20;74;0;1;0
2020-05-01;1;23;78;0;1;0
2020-04-30;3;23;78;0;1;0
2020-04-29;4;23;78;0;2;0
2020-04-28;2;22;76;0;0;0
2020-04-27;9;24;76;0;9;0
2020-04-26;2;20;68;0;2;0
2020-04-25;6;21;70;0;4;0
2020-04-24;2;20;66;0;2;0
2020-04-23;1;20;66;0;0;0
