﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-19;0;0;8;0;0;0
2022-04-18;0;0;8;0;0;0
2022-04-17;0;0;8;0;0;0
2022-04-16;0;0;10;0;0;0
2022-04-15;0;0;12;0;0;0
2022-04-14;0;1;16;0;0;0
2022-04-13;0;1;19;0;0;0
2022-04-12;0;1;21;0;0;0
2022-04-11;0;1;21;0;0;0
2022-04-10;0;1;22;0;0;0
2022-04-09;0;1;23;0;0;0
2022-04-08;1;1;25;0;1;0
2022-04-07;0;0;25;0;0;0
2022-04-06;0;0;25;0;0;0
2022-04-05;0;0;27;0;0;0
2022-04-04;0;0;27;0;0;0
2022-04-03;0;1;28;0;0;0
2022-04-02;0;1;28;0;0;0
2022-04-01;0;1;30;0;0;0
2022-03-31;0;2;32;0;0;0
2022-03-30;0;3;35;0;0;0
2022-03-29;0;4;36;0;0;0
2022-03-28;1;4;36;0;1;0
2022-03-27;0;6;39;0;0;0
2022-03-26;0;6;43;0;0;0
2022-03-25;1;6;45;0;1;0
2022-03-24;1;7;46;0;1;0
2022-03-23;1;8;51;0;1;0
2022-03-22;0;11;53;0;0;0
2022-03-21;3;14;56;0;3;0
2022-03-20;0;13;54;0;0;0
2022-03-19;0;13;57;0;0;0
2022-03-18;2;14;60;0;2;0
2022-03-17;2;13;62;0;2;0
2022-03-16;4;13;63;0;4;1
2022-03-15;3;10;63;0;3;1
2022-03-14;2;7;63;0;2;1
2022-03-13;0;7;64;0;0;1
2022-03-12;1;7;70;0;1;1
2022-03-11;1;7;71;0;1;1
2022-03-10;2;6;72;0;0;1
2022-03-09;2;8;78;0;2;1
2022-03-08;0;8;82;0;0;1
2022-03-07;2;11;88;0;2;0
2022-03-06;0;10;88;0;0;0
2022-03-05;2;10;95;0;1;0
2022-03-04;0;13;101;0;0;0
2022-03-03;3;17;104;0;2;0
2022-03-02;2;17;105;0;1;1
2022-03-01;4;18;106;0;3;1
2022-02-28;2;20;103;0;1;0
2022-02-27;1;22;105;0;0;0
2022-02-26;4;25;108;0;3;0
2022-02-25;5;22;106;0;4;0
2022-02-24;3;21;105;0;1;0
2022-02-23;3;24;106;0;2;1
2022-02-22;8;26;107;0;7;0
2022-02-21;3;22;101;0;3;0
2022-02-20;4;23;103;0;3;0
2022-02-19;1;23;106;0;1;0
2022-02-18;4;25;106;0;3;0
2022-02-17;4;28;106;0;4;0
2022-02-16;4;26;110;0;3;0
2022-02-15;4;24;114;0;1;0
2022-02-14;5;28;115;0;5;0
2022-02-13;3;29;111;0;3;0
2022-02-12;3;32;110;0;3;0
2022-02-11;6;31;111;0;6;0
2022-02-10;2;32;110;0;2;0
2022-02-09;2;38;109;0;2;0
2022-02-08;7;39;110;0;7;0
2022-02-07;6;35;104;0;6;0
2022-02-06;6;31;100;0;6;0
2022-02-05;2;25;94;0;2;0
2022-02-04;7;27;94;0;6;0
2022-02-03;9;24;94;0;8;0
2022-02-02;4;17;91;0;3;0
2022-02-01;3;17;90;0;3;0
2022-01-31;2;16;88;0;2;0
2022-01-30;0;17;87;0;0;0
2022-01-29;4;18;88;0;3;0
2022-01-28;3;19;88;0;3;0
2022-01-27;1;22;86;0;1;0
2022-01-26;4;22;87;0;4;0
2022-01-25;2;21;84;0;2;0
2022-01-24;3;28;83;0;3;0
2022-01-23;1;32;80;0;1;0
2022-01-22;5;33;79;0;5;0
2022-01-21;6;29;80;0;5;0
2022-01-20;1;25;80;0;1;0
2022-01-19;3;28;84;0;3;0
2022-01-18;9;30;86;0;8;0
2022-01-17;7;22;80;0;6;0
2022-01-16;2;19;77;0;2;0
2022-01-15;1;19;81;0;1;0
2022-01-14;3;20;87;0;2;0
2022-01-13;5;18;89;0;5;0
2022-01-12;5;15;86;0;5;0
2022-01-11;1;17;86;0;1;0
2022-01-10;3;21;85;0;3;0
2022-01-09;2;20;84;0;1;0
2022-01-08;3;20;86;0;3;0
2022-01-07;0;19;85;0;0;0
2022-01-06;2;20;87;0;2;0
2022-01-05;7;21;89;0;6;0
2022-01-04;6;16;90;0;5;0
2022-01-03;3;13;89;0;3;0
2022-01-02;1;11;89;0;1;0
2022-01-01;2;11;95;0;1;0
2021-12-31;1;9;102;0;1;0
2021-12-30;3;8;104;0;3;0
2021-12-29;1;11;103;0;1;0
2021-12-28;2;15;106;0;1;0
2021-12-27;1;19;105;0;1;0
2021-12-26;1;23;106;0;0;0
2021-12-25;1;25;110;0;1;0
2021-12-24;0;27;112;0;0;0
2021-12-23;7;33;116;0;7;0
2021-12-22;5;33;110;0;3;0
2021-12-21;5;33;111;0;5;0
2021-12-20;5;30;109;0;4;0
2021-12-19;2;31;107;0;2;0
2021-12-18;3;29;107;0;3;0
2021-12-17;6;28;110;0;6;0
2021-12-16;7;25;111;0;5;0
2021-12-15;6;23;110;0;4;0
2021-12-14;3;20;110;0;3;0
2021-12-13;5;21;109;0;4;0
2021-12-12;1;23;108;0;1;0
2021-12-11;2;26;108;0;2;0
2021-12-10;3;28;111;0;3;0
2021-12-09;4;32;110;0;1;0
2021-12-08;2;37;112;0;2;0
2021-12-07;5;39;114;0;5;0
2021-12-06;7;36;111;0;6;0
2021-12-05;4;34;107;0;4;0
2021-12-04;4;30;105;0;4;0
2021-12-03;7;28;106;0;7;0
2021-12-02;8;25;102;0;8;0
2021-12-01;4;20;98;0;3;0
2021-11-30;3;22;97;0;3;1
2021-11-29;5;20;98;0;4;0
2021-11-28;0;20;94;0;0;0
2021-11-27;2;23;97;0;2;0
2021-11-26;5;23;98;0;4;0
2021-11-25;3;20;96;0;3;0
2021-11-24;5;23;97;0;3;1
2021-11-23;2;26;95;0;1;1
2021-11-22;4;28;94;0;4;0
2021-11-21;3;31;91;0;3;0
2021-11-20;2;30;91;0;2;0
2021-11-19;2;31;94;0;2;0
2021-11-18;6;30;93;0;5;0
2021-11-17;7;30;90;0;7;1
2021-11-16;4;25;83;0;4;1
2021-11-15;7;25;79;0;7;1
2021-11-14;2;22;73;0;2;0
2021-11-13;3;22;72;0;2;0
2021-11-12;1;22;74;0;1;0
2021-11-11;6;23;76;0;5;0
2021-11-10;2;23;74;0;2;0
2021-11-09;5;25;75;0;3;0
2021-11-08;4;25;75;0;4;0
2021-11-07;2;23;73;0;2;0
2021-11-06;3;25;74;0;3;0
2021-11-05;2;22;76;0;2;0
2021-11-04;5;23;81;0;5;0
2021-11-03;4;21;79;0;4;0
2021-11-02;5;19;79;0;4;0
2021-11-01;3;19;78;0;2;0
2021-10-31;4;17;76;0;4;0
2021-10-30;0;13;79;0;0;0
2021-10-29;3;14;83;0;3;0
2021-10-28;3;15;87;0;3;0
2021-10-27;2;18;90;0;2;0
2021-10-26;4;17;97;0;4;0
2021-10-25;1;15;98;0;1;0
2021-10-24;0;14;97;0;0;0
2021-10-23;1;14;100;0;1;0
2021-10-22;4;14;106;0;4;0
2021-10-21;6;11;112;0;5;0
2021-10-20;1;9;111;0;1;0
2021-10-19;2;11;112;0;2;0
2021-10-18;0;12;114;0;0;0
2021-10-17;0;15;115;0;0;0
2021-10-16;1;18;118;0;1;0
2021-10-15;1;19;124;0;1;0
2021-10-14;4;21;136;0;3;0
2021-10-13;3;23;143;0;3;0
2021-10-12;3;27;143;0;2;1
2021-10-11;3;27;143;0;3;1
2021-10-10;3;29;140;0;3;1
2021-10-09;2;29;145;0;2;2
2021-10-08;3;27;149;0;2;1
2021-10-07;6;31;156;0;5;1
2021-10-06;7;29;161;0;6;0
2021-10-05;4;30;159;0;2;1
2021-10-04;6;34;160;0;4;1
2021-10-03;3;40;157;0;2;0
2021-10-02;2;43;159;0;0;1
2021-10-01;8;41;162;0;7;1
2021-09-30;6;38;159;0;4;1
2021-09-29;7;40;159;0;7;1
2021-09-28;6;44;158;0;6;2
2021-09-27;11;42;156;0;9;2
2021-09-26;5;34;149;0;4;1
2021-09-25;1;35;153;0;1;2
2021-09-24;5;35;161;0;3;2
2021-09-23;7;36;160;0;7;3
2021-09-22;12;36;156;0;9;3
2021-09-21;7;40;150;0;2;2
2021-09-20;4;47;150;0;3;2
2021-09-19;6;47;149;0;3;1
2021-09-18;3;46;149;0;1;2
2021-09-17;8;45;153;0;4;2
2021-09-16;11;49;150;0;6;2
2021-09-15;17;49;152;0;11;2
2021-09-14;13;46;144;0;10;2
2021-09-13;6;44;136;0;3;1
2021-09-12;5;44;140;0;1;1
2021-09-11;1;45;144;0;0;2
2021-09-10;10;46;149;0;8;2
2021-09-09;11;43;147;0;6;2
2021-09-08;11;41;150;0;9;2
2021-09-07;11;36;146;0;9;2
2021-09-06;6;31;140;0;4;1
2021-09-05;4;33;141;0;3;2
2021-09-04;2;34;143;0;1;3
2021-09-03;7;36;146;0;3;3
2021-09-02;11;41;144;0;2;3
2021-09-01;6;45;145;0;3;2
2021-08-31;8;45;147;0;3;3
2021-08-30;8;45;146;0;6;2
2021-08-29;7;42;144;0;4;3
2021-08-28;6;41;143;0;4;3
2021-08-27;9;38;142;0;8;4
2021-08-26;11;35;138;0;5;4
2021-08-25;6;34;142;0;4;3
2021-08-24;7;31;145;0;3;4
2021-08-23;4;35;144;0;3;2
2021-08-22;6;36;142;0;3;3
2021-08-21;4;36;145;0;2;2
2021-08-20;7;43;146;0;5;3
2021-08-19;6;43;142;0;6;3
2021-08-18;1;42;143;0;1;2
2021-08-17;12;47;150;0;11;3
2021-08-16;5;46;145;0;3;3
2021-08-15;6;48;143;0;2;3
2021-08-14;9;49;153;0;7;2
2021-08-13;6;45;149;0;5;2
2021-08-12;8;46;159;0;6;2
2021-08-11;7;44;158;0;5;1
2021-08-10;13;39;160;0;10;3
2021-08-09;9;33;151;0;4;3
2021-08-08;6;34;152;0;3;2
2021-08-07;5;32;160;0;5;2
2021-08-06;8;32;169;0;4;1
2021-08-05;7;31;180;0;4;1
2021-08-04;5;28;185;0;2;1
2021-08-03;6;31;189;0;5;3
2021-08-02;5;35;185;0;5;3
2021-08-01;2;37;181;0;2;2
2021-07-31;5;39;194;0;3;2
2021-07-30;4;36;203;0;4;1
2021-07-29;3;38;207;0;2;1
2021-07-28;7;39;211;0;4;2
2021-07-27;13;36;213;0;9;2
2021-07-26;7;33;209;0;6;2
2021-07-25;4;34;209;0;2;1
2021-07-24;3;37;210;0;1;3
2021-07-23;9;37;214;0;7;2
2021-07-22;3;43;211;0;2;3
2021-07-21;3;44;213;1;2;4
2021-07-20;8;58;224;1;6;5
2021-07-19;10;57;222;1;8;4
2021-07-18;8;55;215;1;6;3
2021-07-17;3;50;215;0;2;3
2021-07-16;15;54;226;1;11;4
2021-07-15;6;53;217;1;3;4
2021-07-14;18;66;222;1;14;4
2021-07-13;9;68;218;1;6;5
2021-07-12;9;71;215;1;6;5
2021-07-11;2;71;213;0;0;5
2021-07-10;8;71;221;1;6;5
2021-07-09;16;66;220;0;11;6
2021-07-08;21;70;214;0;14;6
2021-07-07;19;66;203;0;12;5
2021-07-06;14;62;192;0;9;6
2021-07-05;11;59;186;0;6;4
2021-07-04;5;58;184;0;2;3
2021-07-03;5;64;190;0;2;3
2021-07-02;16;69;193;1;15;4
2021-07-01;16;59;183;1;12;4
2021-06-30;10;52;174;1;7;3
2021-06-29;10;49;170;1;6;3
2021-06-28;9;46;172;1;6;4
2021-06-27;12;53;171;0;7;3
2021-06-26;10;49;166;0;6;3
2021-06-25;8;44;166;0;4;3
2021-06-24;7;45;163;0;5;3
2021-06-23;9;53;159;0;5;3
2021-06-22;10;50;156;0;3;3
2021-06-21;16;55;158;0;14;4
2021-06-20;7;51;154;0;3;3
2021-06-19;3;51;157;0;1;2
2021-06-18;8;54;162;0;5;2
2021-06-17;16;56;164;0;11;2
2021-06-16;4;50;162;0;2;2
2021-06-15;16;53;163;0;10;3
2021-06-14;13;46;158;0;10;4
2021-06-13;5;36;156;0;3;3
2021-06-12;5;36;159;0;3;2
2021-06-11;10;37;163;0;7;2
2021-06-10;6;38;165;0;6;2
2021-06-09;9;37;165;0;5;2
2021-06-08;6;37;162;0;5;3
2021-06-07;2;36;158;0;1;4
2021-06-06;4;38;168;0;2;4
2021-06-05;6;46;174;0;6;2
2021-06-04;10;46;173;0;8;4
2021-06-03;5;39;169;0;4;4
2021-06-02;8;41;170;0;6;4
2021-06-01;6;36;176;0;3;4
2021-05-31;7;34;176;0;4;4
2021-05-30;11;32;174;0;7;4
2021-05-29;8;29;176;0;6;3
2021-05-28;4;32;173;0;1;4
2021-05-27;7;36;174;0;6;4
2021-05-26;4;36;172;0;1;3
2021-05-25;4;43;177;0;1;3
2021-05-24;3;52;179;0;2;4
2021-05-23;7;54;182;0;3;4
2021-05-22;11;56;180;0;8;3
2021-05-21;8;56;175;0;6;4
2021-05-20;9;56;172;0;5;2
2021-05-19;12;58;170;0;8;3
2021-05-18;12;58;168;0;9;2
2021-05-17;5;56;163;0;4;3
2021-05-16;9;54;160;0;6;3
2021-05-15;9;48;159;0;8;3
2021-05-14;9;53;155;0;7;3
2021-05-13;9;53;154;0;5;1
2021-05-12;11;51;154;0;10;2
2021-05-11;9;46;146;0;6;2
2021-05-10;3;45;146;0;2;3
2021-05-09;3;55;151;0;1;3
2021-05-08;16;58;155;0;12;3
2021-05-07;11;48;152;0;8;3
2021-05-06;10;49;149;0;6;2
2021-05-05;7;46;148;0;5;2
2021-05-04;8;43;147;0;4;2
2021-05-03;15;43;147;0;11;3
2021-05-02;8;38;137;0;2;3
2021-05-01;6;40;138;0;2;4
2021-04-30;14;43;141;0;9;3
2021-04-29;7;34;137;0;3;3
2021-04-28;8;35;138;0;4;3
2021-04-27;7;34;134;0;3;2
2021-04-26;8;34;132;0;5;2
2021-04-25;8;35;131;0;3;3
2021-04-24;7;34;133;0;6;1
2021-04-23;3;29;130;0;1;0
2021-04-22;6;32;134;0;3;2
2021-04-21;6;32;132;0;2;2
2021-04-20;5;37;133;0;3;2
2021-04-19;9;40;133;0;6;2
2021-04-18;5;36;129;0;5;2
2021-04-17;2;39;127;0;1;1
2021-04-16;7;45;126;0;6;0
2021-04-15;6;45;121;0;5;2
2021-04-14;7;49;119;0;4;2
2021-04-13;9;48;119;0;6;3
2021-04-12;5;47;115;0;2;3
2021-04-11;9;49;114;0;6;3
2021-04-10;10;48;115;0;8;3
2021-04-09;9;40;108;0;5;2
2021-04-08;12;40;106;0;8;4
2021-04-07;9;37;103;0;6;2
2021-04-06;7;36;99;0;3;4
2021-04-05;6;36;98;0;4;4
2021-04-04;8;31;96;0;4;2
2021-04-03;5;29;96;0;2;1
2021-04-02;9;31;98;0;3;2
2021-04-01;6;31;99;0;4;2
2021-03-31;7;30;97;0;5;1
2021-03-30;5;30;100;0;4;2
2021-03-29;0;27;99;0;0;2
2021-03-28;3;30;102;0;2;1
2021-03-27;7;31;105;0;4;1
2021-03-26;7;29;108;0;5;1
2021-03-25;7;28;109;0;3;1
2021-03-24;10;24;113;1;5;1
2021-03-23;4;21;112;0;2;1
2021-03-22;4;22;112;0;3;0
2021-03-21;4;23;112;0;3;0
2021-03-20;6;22;111;0;2;0
2021-03-19;6;20;111;0;3;0
2021-03-18;4;24;111;0;1;0
2021-03-17;3;24;114;0;1;0
2021-03-16;4;26;113;0;3;0
2021-03-15;6;28;110;0;5;0
2021-03-14;4;24;110;0;2;1
2021-03-13;2;25;113;0;1;1
2021-03-12;9;27;116;0;7;1
2021-03-11;4;24;113;0;3;1
2021-03-10;3;25;116;0;3;1
2021-03-09;5;26;116;0;3;1
2021-03-08;4;26;115;0;2;0
2021-03-07;3;32;114;0;3;1
2021-03-06;3;32;115;0;1;1
2021-03-05;4;33;117;0;4;1
2021-03-04;5;34;122;0;2;1
2021-03-03;5;36;123;0;4;1
2021-03-02;5;39;126;0;3;0
2021-03-01;8;42;123;0;7;0
2021-02-28;3;39;116;0;3;1
2021-02-27;3;39;117;0;3;1
2021-02-26;6;39;118;0;5;1
2021-02-25;7;37;117;0;5;1
2021-02-24;9;33;115;0;8;0
2021-02-23;8;29;110;0;7;0
2021-02-22;5;25;111;0;4;0
2021-02-21;3;22;113;0;3;0
2021-02-20;3;19;119;0;2;0
2021-02-19;3;22;122;0;2;0
2021-02-18;4;25;125;0;2;0
2021-02-17;5;26;129;0;3;0
2021-02-16;4;26;127;0;3;0
2021-02-15;4;29;124;0;2;0
2021-02-14;0;30;124;0;0;0
2021-02-13;7;32;132;0;5;0
2021-02-12;6;28;134;0;5;0
2021-02-11;6;28;132;0;4;0
2021-02-10;5;28;135;0;4;0
2021-02-09;7;34;137;0;7;0
2021-02-08;3;31;131;0;3;0
2021-02-07;2;36;130;0;2;0
2021-02-06;2;34;132;0;1;0
2021-02-05;5;32;136;0;4;0
2021-02-04;5;31;133;0;5;0
2021-02-03;10;30;131;0;9;0
2021-02-02;5;25;125;0;4;0
2021-02-01;9;24;124;0;8;0
2021-01-31;1;19;118;0;0;0
2021-01-30;1;27;118;0;0;1
2021-01-29;4;33;120;0;3;1
2021-01-28;4;38;120;0;4;1
2021-01-27;4;39;117;0;4;1
2021-01-26;3;41;121;0;3;1
2021-01-25;4;44;119;0;4;1
2021-01-24;8;41;115;0;7;1
2021-01-23;7;34;110;0;6;1
2021-01-22;9;30;106;0;6;0
2021-01-21;5;30;105;0;5;0
2021-01-20;7;32;104;0;6;0
2021-01-19;6;29;102;0;6;0
2021-01-18;2;30;96;0;2;0
2021-01-17;1;34;95;0;0;0
2021-01-16;2;35;98;0;2;0
2021-01-15;8;35;99;0;8;0
2021-01-14;7;31;97;0;6;0
2021-01-13;3;30;97;0;3;0
2021-01-12;8;28;96;0;5;0
2021-01-11;7;26;92;0;7;0
2021-01-10;1;22;85;0;1;0
2021-01-09;3;24;86;0;2;0
2021-01-08;4;24;85;0;3;0
2021-01-07;7;21;85;0;5;0
2021-01-06;3;17;85;0;2;0
2021-01-05;4;20;90;0;3;0
2021-01-04;3;18;89;0;3;0
2021-01-03;4;23;87;0;3;0
2021-01-02;3;21;87;0;2;0
2021-01-01;0;19;89;0;0;0
2020-12-31;2;21;92;0;2;0
2020-12-30;5;21;91;0;3;0
2020-12-29;1;22;94;0;1;0
2020-12-28;8;25;94;0;7;0
2020-12-27;2;22;87;0;2;0
2020-12-26;1;20;101;0;1;0
2020-12-25;2;21;101;0;2;0
2020-12-24;3;23;108;0;2;0
2020-12-23;7;24;115;0;6;0
2020-12-22;4;23;113;0;3;0
2020-12-21;5;27;110;0;5;0
2020-12-20;0;24;107;0;0;0
2020-12-19;2;25;113;0;1;0
2020-12-18;4;24;115;0;3;0
2020-12-17;3;22;117;0;3;0
2020-12-16;7;20;124;0;6;0
2020-12-15;7;18;125;0;7;0
2020-12-14;3;16;119;0;2;0
2020-12-13;1;21;119;0;0;0
2020-12-12;0;22;123;0;0;0
2020-12-11;3;24;127;0;3;0
2020-12-10;1;24;130;0;1;0
2020-12-09;4;27;134;0;3;0
2020-12-08;5;27;137;0;5;0
2020-12-07;7;24;134;0;7;0
2020-12-06;2;24;129;0;2;0
2020-12-05;3;23;129;0;3;0
2020-12-04;3;20;132;0;3;0
2020-12-03;4;33;131;0;4;0
2020-12-02;3;30;130;0;1;0
2020-12-01;2;37;131;0;1;0
2020-11-30;7;45;132;0;6;0
2020-11-29;1;42;128;0;1;0
2020-11-28;0;41;133;0;0;0
2020-11-27;18;43;138;0;18;0
2020-11-26;1;31;124;0;1;0
2020-11-25;9;33;125;0;6;0
2020-11-24;12;32;123;0;10;0
2020-11-23;5;32;115;0;4;0
2020-11-22;1;35;113;0;0;0
2020-11-21;2;36;115;0;2;0
2020-11-20;6;36;117;0;6;0
2020-11-19;3;34;119;0;3;0
2020-11-18;6;35;119;0;6;0
2020-11-17;10;35;120;0;9;0
2020-11-16;9;31;111;0;9;0
2020-11-15;1;28;104;0;1;0
2020-11-14;2;29;108;0;2;0
2020-11-13;4;29;110;0;4;0
2020-11-12;4;27;108;0;4;0
2020-11-11;6;30;108;0;5;0
2020-11-10;5;26;108;0;5;0
2020-11-09;6;24;105;0;6;0
2020-11-08;2;20;100;0;2;0
2020-11-07;2;20;100;0;1;0
2020-11-06;3;22;104;0;2;0
2020-11-05;8;26;107;0;7;0
2020-11-04;2;23;101;0;2;0
2020-11-03;3;25;106;0;3;0
2020-11-02;2;24;108;0;2;0
2020-11-01;2;27;108;0;2;0
2020-10-31;3;27;111;0;2;0
2020-10-30;6;26;111;0;4;0
2020-10-29;6;24;113;0;6;0
2020-10-28;4;22;112;0;4;0
2020-10-27;2;26;109;0;2;0
2020-10-26;5;27;111;0;4;0
2020-10-25;2;30;107;0;2;0
2020-10-24;2;28;112;0;2;0
2020-10-23;3;28;122;0;3;0
2020-10-22;4;30;123;0;4;0
2020-10-21;8;30;122;0;8;0
2020-10-20;3;24;124;0;3;0
2020-10-19;8;25;121;0;6;0
2020-10-18;0;23;113;0;0;1
2020-10-17;3;25;119;0;2;1
2020-10-16;5;24;118;0;5;0
2020-10-15;5;21;118;0;5;0
2020-10-14;2;22;118;0;1;0
2020-10-13;4;25;121;0;3;0
2020-10-12;5;22;119;0;3;0
2020-10-11;3;26;116;0;2;0
2020-10-10;2;29;119;0;1;1
2020-10-09;2;29;120;0;2;0
2020-10-08;6;34;121;0;3;0
2020-10-07;6;34;121;0;5;0
2020-10-06;2;35;122;0;1;0
2020-10-05;10;39;121;0;8;0
2020-10-04;7;32;114;0;6;0
2020-10-03;4;30;111;0;3;1
2020-10-02;7;27;112;0;6;0
2020-10-01;4;28;111;0;3;0
2020-09-30;8;37;108;0;4;0
2020-09-29;7;35;105;0;6;0
2020-09-28;1;32;100;0;1;0
2020-09-27;5;41;100;0;3;0
2020-09-26;2;39;100;0;1;0
2020-09-25;7;39;103;0;7;0
2020-09-24;8;30;96;0;7;0
2020-09-23;4;23;94;0;4;0
2020-09-22;3;24;95;0;3;0
2020-09-21;10;26;95;0;9;0
2020-09-20;1;21;87;0;0;0
2020-09-19;3;23;90;0;1;0
2020-09-18;2;23;90;0;2;1
2020-09-17;3;26;90;0;2;1
2020-09-16;5;26;92;0;5;1
2020-09-15;5;26;89;0;5;1
2020-09-14;5;24;85;0;4;1
2020-09-13;3;26;82;0;2;1
2020-09-12;2;24;86;0;0;1
2020-09-11;8;25;87;0;6;1
2020-09-10;2;22;88;0;2;1
2020-09-09;6;24;91;0;6;1
2020-09-08;3;23;88;0;3;1
2020-09-07;6;21;87;0;5;1
2020-09-06;1;16;84;0;0;1
2020-09-05;1;17;87;0;1;1
2020-09-04;3;17;90;0;3;1
2020-09-03;4;17;92;0;4;1
2020-09-02;6;17;93;0;5;1
2020-09-01;2;16;93;0;0;1
2020-08-31;2;21;94;0;2;1
2020-08-30;1;24;94;0;1;1
2020-08-29;1;26;100;0;1;1
2020-08-28;3;26;104;0;3;1
2020-08-27;5;26;106;0;4;1
2020-08-26;4;23;102;0;4;1
2020-08-25;6;21;99;0;5;1
2020-08-24;5;20;98;0;5;1
2020-08-23;3;17;94;0;3;0
2020-08-22;1;15;94;0;1;1
2020-08-21;3;15;97;0;3;1
2020-08-20;1;18;100;0;1;1
2020-08-19;2;18;107;0;2;1
2020-08-18;5;24;110;0;4;1
2020-08-17;2;25;106;0;2;1
2020-08-16;1;26;105;0;1;0
2020-08-15;1;27;107;0;1;1
2020-08-14;6;28;109;0;6;1
2020-08-13;2;25;106;0;1;1
2020-08-12;8;28;109;0;7;1
2020-08-11;7;26;105;0;6;1
2020-08-10;3;25;100;0;3;1
2020-08-09;2;27;99;0;1;0
2020-08-08;2;26;100;0;1;1
2020-08-07;4;27;105;0;4;1
2020-08-06;4;30;108;0;3;1
2020-08-05;6;32;107;0;4;1
2020-08-04;5;33;106;0;4;1
2020-08-03;7;30;103;0;4;1
2020-08-02;2;25;100;0;2;0
2020-08-01;2;28;100;0;2;1
2020-07-31;9;27;98;0;7;1
2020-07-30;5;22;96;0;5;1
2020-07-29;5;21;99;0;5;1
2020-07-28;1;22;96;0;1;1
2020-07-27;1;29;97;0;1;1
2020-07-26;5;34;98;0;4;1
2020-07-25;1;30;97;0;1;1
2020-07-24;4;30;106;0;4;1
2020-07-23;4;29;108;0;4;1
2020-07-22;6;28;108;0;6;1
2020-07-21;8;25;106;0;7;1
2020-07-20;6;22;99;0;6;1
2020-07-19;1;19;94;0;0;1
2020-07-18;2;20;96;0;1;1
2020-07-17;4;20;98;0;3;1
2020-07-16;3;19;99;0;3;1
2020-07-15;3;22;98;0;3;1
2020-07-14;5;26;98;0;2;1
2020-07-13;3;26;99;0;2;1
2020-07-12;2;27;97;0;2;1
2020-07-11;2;26;98;0;2;1
2020-07-10;4;25;108;0;2;1
2020-07-09;7;26;110;0;7;1
2020-07-08;8;19;105;0;6;1
2020-07-07;4;18;104;0;3;1
2020-07-06;3;24;103;0;2;1
2020-07-05;1;24;104;0;1;1
2020-07-04;2;25;104;0;1;1
2020-07-03;3;26;107;0;3;1
2020-07-02;1;26;106;0;0;0
2020-07-01;8;36;106;0;6;0
2020-06-30;10;35;103;0;7;0
2020-06-29;3;31;96;0;2;0
2020-06-28;2;33;98;0;2;0
2020-06-27;2;31;101;0;2;0
2020-06-26;4;30;105;0;4;0
2020-06-25;10;28;106;0;10;0
2020-06-24;7;21;102;0;6;0
2020-06-23;4;19;100;0;4;0
2020-06-22;5;17;97;0;4;0
2020-06-21;0;16;93;0;0;0
2020-06-20;1;19;96;0;1;0
2020-06-19;2;18;99;0;2;0
2020-06-18;4;19;99;0;3;0
2020-06-17;4;29;97;0;4;0
2020-06-16;2;29;96;0;2;0
2020-06-15;3;29;95;0;2;0
2020-06-14;3;31;94;0;3;0
2020-06-13;0;30;96;0;0;0
2020-06-12;4;33;100;0;3;0
2020-06-11;13;30;104;0;13;0
2020-06-10;4;22;94;0;4;0
2020-06-09;2;20;91;0;2;0
2020-06-08;5;18;95;0;5;0
2020-06-07;2;17;90;0;2;0
2020-06-06;3;15;90;0;3;0
2020-06-05;1;16;91;0;1;0
2020-06-04;5;20;94;0;3;0
2020-06-03;2;23;97;0;2;0
2020-06-02;0;26;98;0;0;0
2020-06-01;5;32;101;0;4;0
2020-05-31;0;31;97;0;0;0
2020-05-30;4;32;98;0;4;0
2020-05-29;5;28;96;0;5;0
2020-05-28;7;26;93;0;5;0
2020-05-27;6;24;90;0;5;0
2020-05-26;6;20;87;0;6;0
2020-05-25;4;16;81;0;4;0
2020-05-24;1;15;79;0;1;0
2020-05-23;0;15;80;0;0;0
2020-05-22;3;17;81;0;3;0
2020-05-21;4;20;81;0;4;0
2020-05-20;2;20;80;0;1;0
2020-05-19;2;27;80;0;2;0
2020-05-18;3;28;78;0;3;0
2020-05-17;1;26;78;0;1;0
2020-05-16;2;31;80;0;2;0
2020-05-15;6;29;82;0;4;0
2020-05-14;4;26;84;0;2;0
2020-05-13;9;27;87;0;9;0
2020-05-12;4;22;82;0;4;0
2020-05-11;1;24;78;0;1;0
2020-05-10;7;26;81;0;7;0
2020-05-09;0;22;76;0;0;0
2020-05-08;2;22;83;0;2;0
2020-05-07;4;21;86;0;4;0
2020-05-06;4;19;85;0;4;0
2020-05-05;6;17;87;0;5;0
2020-05-04;3;14;82;0;3;0
2020-05-03;4;14;82;0;3;0
2020-05-02;0;11;84;0;0;0
2020-05-01;2;13;90;0;0;0
2020-04-30;2;13;97;0;2;0
2020-04-29;2;12;98;0;2;0
2020-04-28;2;13;100;0;2;0
2020-04-27;3;14;98;0;2;0
2020-04-26;0;13;97;0;0;0
2020-04-25;2;13;100;0;2;0
2020-04-24;2;14;99;0;2;0
2020-04-23;1;15;105;0;1;0
2020-04-22;3;19;109;0;3;0
2020-04-21;3;22;108;0;3;1
2020-04-20;2;25;110;0;2;1
2020-04-19;0;27;114;0;0;0
2020-04-18;3;27;115;0;3;0
2020-04-17;3;28;113;0;1;0
2020-04-16;6;28;113;0;3;0
2020-04-15;7;31;113;0;3;0
