﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-04;6;30;145;0;4;1
2015-09-03;7;28;144;0;5;2
2015-09-02;10;26;143;0;8;2
2015-09-01;5;22;138;0;3;2
2015-08-31;7;30;139;0;3;0
2015-08-30;1;28;137;0;1;0
2015-08-29;2;34;137;0;2;0
2015-08-28;5;32;139;0;2;0
2015-08-27;5;32;145;0;3;1
2015-08-26;6;36;150;0;3;1
2015-08-25;13;37;162;0;11;1
2015-08-24;3;32;158;0;2;0
2015-08-23;8;36;158;0;7;0
2015-08-22;2;37;159;0;0;0
2015-08-21;4;38;168;0;2;0
2015-08-20;8;48;173;0;6;0
2015-08-19;6;46;173;0;5;0
2015-08-18;7;44;176;0;7;0
2015-08-17;6;43;175;0;5;0
2015-08-16;9;45;175;0;7;1
2015-08-15;2;42;173;0;2;1
2015-08-14;15;41;178;0;12;1
2015-08-13;8;37;171;0;5;0
2015-08-12;5;38;178;0;2;0
2015-08-11;9;39;188;0;7;0
2015-08-10;8;35;186;0;7;0
2015-08-09;5;31;186;0;3;1
2015-08-08;2;32;201;0;2;1
2015-08-07;9;31;220;0;7;1
2015-08-06;7;25;225;0;7;0
2015-08-05;5;23;224;0;4;0
2015-08-04;4;28;227;0;4;0
2015-08-03;3;32;228;0;2;0
2015-08-02;4;45;235;0;4;1
2015-08-01;1;48;240;0;1;1
2015-07-31;2;49;256;0;1;1
2015-07-30;6;55;272;0;6;0
2015-07-29;9;58;279;0;8;0
2015-07-28;8;57;277;0;6;0
2015-07-27;15;56;272;0;14;0
2015-07-26;7;51;261;0;6;1
2015-07-25;3;50;260;0;3;1
2015-07-24;8;52;263;0;8;1
2015-07-23;10;49;260;0;9;1
2015-07-22;8;47;260;0;6;2
2015-07-21;6;44;258;0;6;2
2015-07-20;10;50;260;0;7;1
2015-07-19;6;54;255;0;6;1
2015-07-18;5;54;253;0;5;1
2015-07-17;5;56;258;0;2;1
2015-07-16;9;73;260;0;7;1
2015-07-15;7;87;266;0;6;1
2015-07-14;16;93;266;0;10;1
2015-07-13;16;87;266;0;10;1
2015-07-12;9;84;261;0;7;1
2015-07-11;7;83;261;0;7;2
2015-07-10;23;85;269;0;19;2
2015-07-09;24;75;272;0;21;2
2015-07-08;15;71;259;0;12;3
2015-07-07;10;78;255;0;8;2
2015-07-06;8;84;252;0;6;2
2015-07-05;6;83;248;0;4;2
2015-07-04;9;80;276;0;8;2
2015-07-03;11;75;307;0;7;2
2015-07-02;22;72;310;0;15;2
2015-07-01;21;63;305;0;15;2
2015-06-30;23;53;301;0;20;2
2015-06-29;7;41;292;0;5;2
2015-06-28;2;39;293;0;1;2
2015-06-27;3;47;311;0;3;2
2015-06-26;7;46;329;0;4;2
2015-06-25;8;45;341;0;5;2
2015-06-24;6;49;358;0;3;3
2015-06-23;13;51;365;0;11;2
2015-06-22;7;52;368;0;5;2
2015-06-21;9;54;385;0;8;2
2015-06-20;3;55;400;0;2;2
2015-06-19;4;58;421;0;4;2
2015-06-18;10;61;428;0;8;2
2015-06-17;8;68;442;0;6;2
2015-06-16;14;83;454;0;13;2
2015-06-15;8;78;465;0;7;2
2015-06-14;11;80;487;0;10;2
2015-06-13;7;75;500;0;6;2
2015-06-12;8;73;518;0;6;2
2015-06-11;15;100;538;0;12;2
2015-06-10;26;126;554;0;23;2
2015-06-09;10;114;563;0;8;2
2015-06-08;12;117;569;0;7;2
2015-06-07;5;119;572;0;5;2
2015-06-06;5;127;581;0;4;2
2015-06-05;37;128;601;0;32;5
2015-06-04;43;115;581;0;40;5
2015-06-03;14;96;561;0;11;5
2015-06-02;13;100;562;0;11;3
2015-06-01;11;111;561;0;10;3
2015-05-31;13;110;565;0;9;3
2015-05-30;6;111;567;0;5;2
2015-05-29;21;130;577;0;19;4
2015-05-28;22;135;580;0;21;5
2015-05-27;17;138;564;0;15;6
2015-05-26;24;133;562;0;20;6
2015-05-25;11;133;551;0;11;4
2015-05-24;15;142;562;0;13;3
2015-05-23;25;154;558;0;21;2
2015-05-22;26;161;547;0;22;3
2015-05-21;28;162;540;0;22;2
2015-05-20;16;163;536;0;11;3
2015-05-19;22;178;541;0;19;2
2015-05-18;22;187;532;0;19;2
2015-05-17;27;200;529;0;19;2
2015-05-16;32;194;520;0;29;2
2015-05-15;28;176;505;0;25;2
2015-05-14;26;165;507;0;23;2
2015-05-13;34;168;494;0;26;2
2015-05-12;33;154;479;0;27;2
2015-05-11;40;146;457;0;36;2
2015-05-10;18;121;425;0;13;2
2015-05-09;14;117;414;0;11;1
2015-05-08;15;124;408;0;14;1
2015-05-07;30;122;403;0;26;2
2015-05-06;15;110;380;0;13;3
2015-05-05;24;121;374;0;22;3
2015-05-04;15;104;358;0;11;3
2015-05-03;14;106;362;0;10;3
2015-05-02;20;105;354;0;18;2
2015-05-01;14;107;343;0;13;2
2015-04-30;18;104;346;0;15;3
2015-04-29;29;98;343;0;22;3
2015-04-28;8;87;329;0;5;3
2015-04-27;15;100;332;0;12;3
2015-04-26;10;105;324;0;9;3
2015-04-25;24;106;319;0;23;2
2015-04-24;11;100;299;0;9;2
2015-04-23;11;100;294;0;8;3
2015-04-22;17;106;288;0;15;2
2015-04-21;22;119;273;0;20;2
2015-04-20;19;109;260;0;17;2
2015-04-19;12;104;251;0;10;2
2015-04-18;17;98;244;0;17;2
2015-04-17;12;85;238;0;10;2
2015-04-16;15;79;238;0;13;1
2015-04-15;30;71;228;0;29;1
2015-04-14;12;52;205;0;10;1
2015-04-13;12;46;198;0;12;1
2015-04-12;5;41;189;0;4;1
2015-04-11;4;42;200;0;4;1
2015-04-10;5;53;207;0;2;1
2015-04-09;5;52;216;0;5;1
2015-04-08;12;54;217;0;9;1
2015-04-07;6;63;210;0;4;2
2015-04-06;10;71;209;0;6;2
2015-04-05;8;73;213;0;7;2
2015-04-04;15;74;211;0;13;2
2015-04-03;4;66;199;1;1;2
2015-04-02;10;69;202;1;8;2
2015-04-01;22;65;197;1;17;1
2015-03-31;15;52;191;1;12;1
2015-03-30;13;42;185;1;9;1
2015-03-29;11;33;183;0;8;1
2015-03-28;9;32;185;0;7;1
2015-03-27;7;33;182;0;5;1
2015-03-26;6;31;189;0;4;1
2015-03-25;6;37;189;0;2;1
2015-03-24;4;45;202;0;2;1
2015-03-23;0;46;200;0;0;1
2015-03-22;8;52;204;0;8;1
2015-03-21;8;47;199;0;8;1
2015-03-20;4;42;203;0;3;1
2015-03-19;13;54;203;0;11;1
2015-03-18;10;55;197;0;10;1
2015-03-17;4;56;190;0;3;1
2015-03-16;6;60;190;0;5;1
2015-03-15;4;57;187;1;3;1
2015-03-14;4;57;188;0;3;1
2015-03-13;17;64;190;0;15;1
2015-03-12;16;54;179;0;14;1
2015-03-11;13;41;170;0;12;1
2015-03-10;8;33;161;0;5;1
2015-03-09;3;30;162;0;2;1
2015-03-08;3;39;165;0;3;0
2015-03-07;10;42;165;0;10;0
2015-03-06;7;39;170;0;5;0
2015-03-05;3;44;171;0;2;0
2015-03-04;4;46;171;0;3;0
2015-03-03;5;55;171;0;4;0
2015-03-02;11;55;170;0;10;0
2015-03-01;6;60;161;0;5;0
2015-02-28;8;55;161;0;8;0
2015-02-27;12;51;157;0;10;0
2015-02-26;5;44;148;0;4;0
2015-02-25;12;52;157;0;11;1
2015-02-24;5;43;150;0;3;1
2015-02-23;17;44;154;0;15;0
2015-02-22;0;34;142;0;0;0
2015-02-21;4;37;146;0;4;0
2015-02-20;5;35;149;0;3;0
2015-02-19;14;36;148;0;10;0
2015-02-18;4;31;138;0;4;0
2015-02-17;6;31;138;0;4;1
2015-02-16;7;31;136;0;4;0
2015-02-15;3;29;139;0;3;0
2015-02-14;2;32;136;0;2;0
2015-02-13;4;35;138;0;3;0
2015-02-12;7;36;144;0;3;0
2015-02-11;7;48;142;0;5;0
2015-02-10;9;49;137;0;6;1
2015-02-09;4;44;131;0;3;0
2015-02-08;6;45;128;0;6;1
2015-02-07;5;42;122;0;5;1
2015-02-06;4;38;117;0;4;1
2015-02-05;17;39;113;0;16;1
2015-02-04;6;27;97;0;6;1
2015-02-03;3;22;91;0;2;1
2015-02-02;6;33;89;0;3;0
2015-02-01;4;33;86;0;3;0
2015-01-31;1;37;83;0;1;0
2015-01-30;6;39;82;0;3;0
2015-01-29;7;40;79;0;4;0
2015-01-28;4;43;75;0;2;0
2015-01-27;13;44;73;0;13;0
2015-01-26;5;31;60;0;4;0
2015-01-25;8;31;56;0;7;0
2015-01-24;3;26;49;0;3;0
2015-01-23;6;30;46;0;4;0
2015-01-22;10;28;42;0;7;0
2015-01-21;5;25;35;0;1;0
2015-01-20;0;33;33;0;0;0
2015-01-19;5;34;34;1;4;0
2015-01-18;5;30;30;0;2;0
2015-01-17;10;28;28;0;8;0
2015-01-16;6;20;20;0;4;0
2015-01-15;5;16;16;0;4;0
2015-01-14;11;12;12;0;10;0
2015-01-13;1;1;1;0;1;0
