﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;33;260;1295;0;29;0
2022-05-14;46;260;1318;0;43;0
2022-05-13;40;236;1324;0;38;0
2022-05-12;42;222;1335;0;39;1
2022-05-11;43;234;1362;0;38;0
2022-05-10;38;235;1377;0;35;0
2022-05-09;30;241;1383;0;29;0
2022-05-08;30;266;1379;0;30;0
2022-05-07;21;296;1384;0;20;0
2022-05-06;26;320;1395;0;24;0
2022-05-05;53;346;1394;0;51;1
2022-05-04;40;346;1378;0;36;0
2022-05-03;46;373;1379;0;42;0
2022-05-02;55;408;1388;0;52;0
2022-05-01;64;409;1391;0;61;0
2022-04-30;46;380;1396;0;42;1
2022-04-29;57;368;1401;0;53;1
2022-04-28;54;361;1406;0;50;2
2022-04-27;67;342;1399;0;61;1
2022-04-26;85;317;1381;0;83;0
2022-04-25;55;287;1339;0;51;0
2022-04-24;32;288;1327;0;29;0
2022-04-23;31;303;1332;0;31;1
2022-04-22;47;319;1352;0;44;1
2022-04-21;33;328;1349;0;33;2
2022-04-20;41;344;1364;0;40;1
2022-04-19;55;357;1364;0;54;1
2022-04-18;54;369;1354;0;51;2
2022-04-17;46;371;1349;0;42;2
2022-04-16;50;369;1349;0;46;4
2022-04-15;56;348;1334;0;49;5
2022-04-14;53;332;1318;0;50;5
2022-04-13;56;313;1314;0;53;4
2022-04-12;69;284;1299;0;65;3
2022-04-11;58;253;1283;0;54;3
2022-04-10;44;235;1284;0;39;4
2022-04-09;29;248;1306;0;25;4
2022-04-08;38;279;1355;0;34;3
2022-04-07;35;311;1372;0;32;1
2022-04-06;27;324;1386;0;26;1
2022-04-05;37;357;1397;0;32;2
2022-04-04;38;366;1412;0;37;2
2022-04-03;55;374;1420;0;49;3
2022-04-02;59;367;1393;0;54;3
2022-04-01;71;351;1388;0;65;2
2022-03-31;54;319;1360;0;48;1
2022-03-30;65;322;1356;0;61;1
2022-03-29;46;301;1340;0;42;1
2022-03-28;46;307;1344;0;42;1
2022-03-27;45;306;1368;0;41;2
2022-03-26;42;308;1365;0;36;2
2022-03-25;38;317;1372;0;35;2
2022-03-24;56;322;1404;0;50;1
2022-03-23;45;302;1440;0;40;0
2022-03-22;51;299;1494;0;45;1
2022-03-21;43;298;1536;0;39;1
2022-03-20;52;297;1589;0;46;1
2022-03-19;53;300;1627;0;49;1
2022-03-18;45;305;1664;0;39;2
2022-03-17;33;321;1693;0;31;1
2022-03-16;40;367;1734;0;38;1
2022-03-15;43;380;1773;0;43;1
2022-03-14;39;384;1798;0;36;1
2022-03-13;54;385;1814;0;49;1
2022-03-12;59;393;1830;0;56;1
2022-03-11;62;377;1866;0;60;2
2022-03-10;82;345;1892;0;75;2
2022-03-09;56;311;1902;0;52;2
2022-03-08;48;294;1935;0;46;2
2022-03-07;39;292;1958;0;36;3
2022-03-06;59;307;1991;1;55;3
2022-03-05;42;292;2036;1;37;3
2022-03-04;30;321;2187;1;28;2
2022-03-03;47;332;2283;1;44;2
2022-03-02;39;329;2453;1;37;3
2022-03-01;49;360;2550;1;42;3
2022-02-28;55;402;2594;1;51;3
2022-02-27;43;450;2634;1;38;3
2022-02-26;70;491;2689;1;65;3
2022-02-25;42;518;2715;1;33;2
2022-02-24;44;568;2773;1;42;2
2022-02-23;73;612;2836;1;65;4
2022-02-22;90;618;2884;1;83;4
2022-02-21;107;608;2918;1;100;4
2022-02-20;87;584;2962;1;84;3
2022-02-19;94;561;3007;1;88;3
2022-02-18;90;526;3031;1;81;3
2022-02-17;88;507;3027;1;81;3
2022-02-16;85;520;3037;0;78;3
2022-02-15;77;528;3047;0;74;3
2022-02-14;81;545;3056;0;77;3
2022-02-13;69;547;3046;0;62;4
2022-02-12;57;552;3082;0;51;5
2022-02-11;72;571;3133;0;61;2
2022-02-10;101;610;3172;0;90;1
2022-02-09;91;707;3215;0;87;1
2022-02-08;99;747;3263;1;92;1
2022-02-07;86;871;3251;1;72;1
2022-02-06;75;932;3262;0;68;2
2022-02-05;77;953;3273;0;71;3
2022-02-04;109;974;3312;0;99;2
2022-02-03;202;974;3358;0;183;2
2022-02-02;141;875;3375;0;125;2
2022-02-01;234;840;3414;0;221;2
2022-01-31;147;723;3317;0;133;2
2022-01-30;94;706;3330;0;86;1
2022-01-29;101;730;3359;0;88;1
2022-01-28;106;785;3414;0;97;1
2022-01-27;98;823;3447;0;86;2
2022-01-26;98;841;3470;0;88;1
2022-01-25;114;837;3520;0;107;3
2022-01-24;128;817;3500;0;121;3
2022-01-23;121;787;3491;0;113;4
2022-01-22;157;760;3486;0;145;3
2022-01-21;145;684;3474;0;134;4
2022-01-20;120;647;3472;0;112;4
2022-01-19;89;633;3517;0;79;2
2022-01-18;94;654;3603;0;89;3
2022-01-17;97;697;3589;0;91;4
2022-01-16;89;741;3583;0;80;3
2022-01-15;79;744;3600;0;72;4
2022-01-14;105;750;3617;0;98;5
2022-01-13;106;735;3613;0;98;4
2022-01-12;110;745;3625;0;101;7
2022-01-11;139;792;3675;0;124;6
2022-01-10;144;862;3641;0;135;6
2022-01-09;89;890;3666;0;81;6
2022-01-08;87;930;3668;0;81;5
2022-01-07;87;999;3688;0;76;7
2022-01-06;116;1037;3740;0;105;8
2022-01-05;160;1075;3723;0;142;9
2022-01-04;214;1058;3683;0;195;7
2022-01-03;177;978;3585;0;165;6
2022-01-02;134;948;3536;0;122;9
2022-01-01;158;920;3485;0;142;10
2021-12-31;125;877;3462;0;117;9
2021-12-30;157;871;3485;0;138;8
2021-12-29;150;864;3496;0;133;7
2021-12-28;132;862;3469;0;118;5
2021-12-27;143;902;3421;0;128;4
2021-12-26;111;939;3390;0;98;6
2021-12-25;113;913;3383;0;101;6
2021-12-24;123;894;3363;0;108;7
2021-12-23;142;880;3338;0;128;6
2021-12-22;151;855;3306;0;133;6
2021-12-21;174;803;3299;0;164;4
2021-12-20;179;750;3210;0;166;3
2021-12-19;79;736;3127;0;71;5
2021-12-18;90;770;3148;1;85;6
2021-12-17;104;831;3155;2;94;8
2021-12-16;112;831;3164;1;105;6
2021-12-15;93;820;3154;0;87;6
2021-12-14;118;861;3195;0;107;3
2021-12-13;168;836;3166;0;150;3
2021-12-12;115;805;3105;0;106;1
2021-12-11;159;796;3084;0;148;2
2021-12-10;105;751;3012;0;96;3
2021-12-09;97;743;2979;0;92;3
2021-12-08;135;776;2964;0;128;2
2021-12-07;96;783;2925;0;83;2
2021-12-06;131;840;2911;0;116;1
2021-12-05;106;826;2866;0;98;1
2021-12-04;113;813;2860;0;105;1
2021-12-03;95;792;2822;0;85;2
2021-12-02;132;798;2829;0;121;3
2021-12-01;155;758;2799;0;148;2
2021-11-30;144;695;2789;0;134;2
2021-11-29;116;658;2743;0;106;1
2021-11-28;93;679;2710;0;86;1
2021-11-27;94;669;2715;0;78;2
2021-11-26;104;670;2703;0;98;4
2021-11-25;89;666;2713;0;84;4
2021-11-24;90;687;2715;0;86;3
2021-11-23;105;702;2719;0;100;4
2021-11-22;132;684;2673;0;127;3
2021-11-21;78;686;2617;0;75;2
2021-11-20;87;702;2625;0;82;2
2021-11-19;100;714;2621;0;91;4
2021-11-18;113;707;2598;0;105;3
2021-11-17;108;676;2580;0;99;3
2021-11-16;87;640;2570;1;83;3
2021-11-15;137;627;2564;1;128;3
2021-11-14;96;597;2502;1;93;2
2021-11-13;97;562;2473;1;91;1
2021-11-12;89;553;2461;1;81;3
2021-11-11;83;558;2470;1;78;4
2021-11-10;71;551;2458;0;65;3
2021-11-09;77;581;2507;0;74;3
2021-11-08;100;589;2516;0;94;4
2021-11-07;63;633;2508;0;61;5
2021-11-06;89;662;2550;0;78;5
2021-11-05;90;652;2545;0;84;4
2021-11-04;78;660;2569;0;72;6
2021-11-03;97;669;2589;0;91;5
2021-11-02;87;671;2584;0;77;4
2021-11-01;149;682;2588;0;139;4
2021-10-31;97;632;2489;0;90;6
2021-10-30;79;594;2499;0;73;7
2021-10-29;98;593;2504;0;92;6
2021-10-28;80;577;2505;0;76;7
2021-10-27;106;583;2507;0;95;6
2021-10-26;99;571;2510;0;92;4
2021-10-25;98;548;2476;0;90;5
2021-10-24;57;551;2456;0;52;5
2021-10-23;77;573;2483;0;71;8
2021-10-22;89;567;2482;0;83;7
2021-10-21;86;566;2492;0;75;9
2021-10-20;92;556;2498;0;81;6
2021-10-19;80;558;2474;0;72;5
2021-10-18;99;569;2483;0;85;6
2021-10-17;83;588;2450;0;81;4
2021-10-16;71;592;2444;0;66;6
2021-10-15;85;612;2438;0;74;5
2021-10-14;74;639;2441;1;64;6
2021-10-13;101;662;2431;1;91;4
2021-10-12;92;679;2419;1;77;2
2021-10-11;114;681;2398;1;109;2
2021-10-10;91;669;2354;1;85;1
2021-10-09;94;657;2323;1;82;1
2021-10-08;114;611;2311;1;105;0
2021-10-07;93;609;2292;1;88;1
2021-10-06;121;598;2271;0;111;1
2021-10-05;84;589;2247;0;79;1
2021-10-04;102;582;2251;0;93;1
2021-10-03;81;587;2224;0;68;1
2021-10-02;52;583;2219;0;44;1
2021-10-01;109;603;2257;1;102;1
2021-09-30;84;587;2292;1;80;1
2021-09-29;112;577;2301;0;102;1
2021-09-28;80;568;2306;0;72;1
2021-09-27;108;573;2316;0;93;1
2021-09-26;72;539;2294;0;68;1
2021-09-25;69;553;2294;0;64;1
2021-09-24;94;538;2301;0;85;1
2021-09-23;79;530;2277;0;74;1
2021-09-22;102;518;2246;0;93;1
2021-09-21;84;502;2218;0;80;1
2021-09-20;69;477;2193;0;63;1
2021-09-19;85;492;2192;0;83;1
2021-09-18;52;465;2191;0;50;1
2021-09-17;80;480;2202;0;75;1
2021-09-16;63;457;2200;0;62;2
2021-09-15;82;466;2204;0;74;2
2021-09-14;58;476;2193;0;53;2
2021-09-13;83;489;2194;0;77;3
2021-09-12;61;497;2179;0;57;4
2021-09-11;67;524;2180;0;64;3
2021-09-10;58;526;2172;0;56;3
2021-09-09;72;538;2169;0;70;2
2021-09-08;86;545;2150;0;85;2
2021-09-07;70;604;2125;0;66;2
2021-09-06;89;627;2119;0;86;2
2021-09-05;86;643;2088;0;77;2
2021-09-04;71;647;2075;0;65;2
2021-09-03;73;654;2065;0;66;2
2021-09-02;87;652;2050;0;82;2
2021-09-01;145;640;2024;0;138;3
2021-08-31;92;562;1964;0;85;3
2021-08-30;113;520;1943;0;103;3
2021-08-29;92;481;1893;0;84;3
2021-08-28;78;452;1865;0;76;3
2021-08-27;70;439;1844;0;67;3
2021-08-26;76;454;1812;0;72;3
2021-08-25;66;440;1808;0;62;4
2021-08-24;45;452;1809;0;42;2
2021-08-23;66;476;1804;0;62;2
2021-08-22;60;486;1793;0;53;2
2021-08-21;66;480;1791;1;62;2
2021-08-20;88;481;1774;1;80;3
2021-08-19;66;458;1753;1;61;3
2021-08-18;83;454;1744;0;76;4
2021-08-17;72;431;1716;0;69;3
2021-08-16;73;419;1688;0;67;3
2021-08-15;53;408;1659;0;46;3
2021-08-14;67;422;1658;0;59;3
2021-08-13;62;424;1636;0;57;3
2021-08-12;59;429;1622;0;55;2
2021-08-11;62;424;1626;1;55;2
2021-08-10;65;426;1607;1;61;3
2021-08-09;59;420;1584;1;55;2
2021-08-08;64;439;1567;1;59;2
2021-08-07;67;452;1552;1;64;2
2021-08-06;73;441;1535;1;66;2
2021-08-05;54;426;1525;1;49;2
2021-08-04;61;433;1532;1;57;2
2021-08-03;61;412;1535;1;57;3
2021-08-02;77;423;1526;1;76;2
2021-08-01;73;406;1504;0;68;2
2021-07-31;56;377;1494;0;51;3
2021-07-30;59;377;1548;0;54;3
2021-07-29;62;375;1570;0;53;4
2021-07-28;43;367;1604;0;38;2
2021-07-27;72;384;1632;0;62;3
2021-07-26;65;371;1623;0;62;2
2021-07-25;37;360;1616;0;37;3
2021-07-24;56;370;1624;0;50;4
2021-07-23;60;353;1642;0;51;4
2021-07-22;52;347;1656;0;48;4
2021-07-21;62;335;1676;0;59;3
2021-07-20;56;325;1659;0;55;4
2021-07-19;51;323;1670;1;47;4
2021-07-18;51;311;1698;1;48;4
2021-07-17;36;306;1708;1;32;4
2021-07-16;48;307;1757;1;44;4
2021-07-15;41;306;1777;0;37;4
2021-07-14;52;317;1803;0;48;4
2021-07-13;56;326;1815;0;50;4
2021-07-12;41;333;1813;0;38;5
2021-07-11;45;357;1836;0;43;4
2021-07-10;36;365;1857;0;34;5
2021-07-09;48;391;1886;0;43;6
2021-07-08;51;402;1920;0;45;7
2021-07-07;62;462;1951;0;58;8
2021-07-06;63;478;1986;0;56;8
2021-07-05;68;508;1999;0;59;6
2021-07-04;55;518;1999;0;51;5
2021-07-03;63;519;2006;0;57;4
2021-07-02;59;514;2027;0;54;4
2021-07-01;108;508;2089;0;103;5
2021-06-30;83;473;2084;0;77;7
2021-06-29;92;459;2092;0;85;8
2021-06-28;74;440;2066;0;70;6
2021-06-27;59;415;2070;0;52;5
2021-06-26;58;426;2096;0;55;4
2021-06-25;56;450;2113;0;46;4
2021-06-24;73;459;2130;0;65;4
2021-06-23;72;475;2159;0;64;5
2021-06-22;75;477;2175;0;72;4
2021-06-21;49;468;2146;0;44;5
2021-06-20;67;482;2155;0;61;6
2021-06-19;81;468;2164;0;74;5
2021-06-18;67;456;2147;0;59;5
2021-06-17;89;463;2173;0;82;5
2021-06-16;69;443;2160;0;63;5
2021-06-15;66;453;2162;0;63;4
2021-06-14;67;467;2161;0;62;8
2021-06-13;49;504;2140;0;44;9
2021-06-12;70;523;2152;0;59;7
2021-06-11;72;518;2141;0;63;6
2021-06-10;67;519;2152;0;59;3
2021-06-09;80;536;2165;0;78;4
2021-06-08;84;573;2140;1;76;3
2021-06-07;106;597;2114;0;93;3
2021-06-06;73;584;2089;0;65;3
2021-06-05;63;585;2112;0;59;3
2021-06-04;73;594;2135;0;68;3
2021-06-03;81;608;2153;0;73;3
2021-06-02;125;604;2174;1;114;4
2021-06-01;106;558;2132;1;99;3
2021-05-31;92;546;2086;0;86;2
2021-05-30;72;542;2079;0;68;3
2021-05-29;72;520;2111;0;66;2
2021-05-28;93;512;2129;0;86;2
2021-05-27;72;489;2127;0;66;3
2021-05-26;72;480;2138;0;66;4
2021-05-25;95;500;2151;0;89;5
2021-05-24;86;479;2112;0;80;5
2021-05-23;49;466;2073;0;45;5
2021-05-22;61;477;2101;0;58;5
2021-05-21;72;464;2126;0;64;6
2021-05-20;63;451;2114;0;56;3
2021-05-19;94;453;2135;0;81;5
2021-05-18;72;432;2122;0;69;5
2021-05-17;74;434;2096;0;68;4
2021-05-16;63;429;2089;1;59;5
2021-05-15;44;411;2089;1;38;4
2021-05-14;61;449;2112;1;55;4
2021-05-13;60;475;2110;1;53;4
2021-05-12;72;505;2120;1;67;4
2021-05-11;81;529;2093;1;77;5
2021-05-10;66;541;2060;1;61;5
2021-05-09;48;553;2060;0;43;5
2021-05-08;79;571;2086;0;72;6
2021-05-07;87;575;2103;0;84;6
2021-05-06;87;590;2148;0;76;9
2021-05-05;100;593;2178;0;91;10
2021-05-04;96;591;2180;0;85;7
2021-05-03;80;575;2199;0;70;6
2021-05-02;69;585;2266;0;60;4
2021-05-01;87;574;2356;0;79;6
2021-04-30;102;544;2340;0;95;4
2021-04-29;91;528;2342;0;80;6
2021-04-28;102;520;2344;0;91;7
2021-04-27;75;490;2334;0;70;6
2021-04-26;81;483;2304;0;72;5
2021-04-25;61;480;2308;0;51;5
2021-04-24;60;478;2351;0;52;6
2021-04-23;87;479;2353;0;80;4
2021-04-22;78;475;2358;0;71;3
2021-04-21;71;464;2355;0;63;7
2021-04-20;73;437;2357;0;67;5
2021-04-19;77;434;2350;0;69;5
2021-04-18;61;418;2342;0;53;5
2021-04-17;64;414;2357;0;49;7
2021-04-16;79;406;2345;0;70;4
2021-04-15;66;408;2353;0;60;3
2021-04-14;46;456;2353;0;37;5
2021-04-13;70;521;2360;0;65;6
2021-04-12;64;571;2361;0;57;7
2021-04-11;51;616;2343;0;46;6
2021-04-10;52;679;2368;0;48;5
2021-04-09;77;751;2388;0;72;4
2021-04-08;107;827;2390;0;95;2
2021-04-07;120;816;2387;0;108;4
2021-04-06;120;789;2330;0;107;6
2021-04-05;116;759;2276;0;108;7
2021-04-04;120;733;2229;0;105;6
2021-04-03;133;688;2201;0;121;6
2021-04-02;161;620;2135;0;154;5
2021-04-01;90;564;2077;0;83;3
2021-03-31;89;555;2089;0;79;4
2021-03-30;88;533;2094;0;84;4
2021-03-29;88;522;2104;0;78;5
2021-03-28;62;517;2075;0;56;4
2021-03-27;67;523;2098;0;58;4
2021-03-26;102;531;2114;0;94;5
2021-03-25;80;486;2095;0;71;2
2021-03-24;73;471;2076;0;66;3
2021-03-23;75;470;2104;0;67;3
2021-03-22;95;462;2086;0;86;3
2021-03-21;66;438;2080;0;63;5
2021-03-20;67;420;2079;0;61;3
2021-03-19;56;415;2092;0;44;5
2021-03-18;65;441;2143;0;55;3
2021-03-17;67;454;2171;0;59;3
2021-03-16;70;470;2198;0;63;4
2021-03-15;63;485;2180;0;60;5
2021-03-14;52;479;2200;0;46;5
2021-03-13;67;498;2224;0;58;4
2021-03-12;81;505;2256;0;71;4
2021-03-11;78;493;2251;0;67;1
2021-03-10;84;493;2269;0;69;1
2021-03-09;92;495;2261;0;79;2
2021-03-08;61;514;2249;1;51;4
2021-03-07;72;560;2277;1;65;4
2021-03-06;64;570;2318;1;59;4
2021-03-05;73;579;2346;0;63;4
2021-03-04;78;600;2381;0;75;3
2021-03-03;86;600;2423;0;80;4
2021-03-02;104;598;2470;0;94;3
2021-03-01;110;548;2468;1;98;5
2021-02-28;83;533;2445;1;74;5
2021-02-27;75;528;2481;1;67;5
2021-02-26;88;519;2500;1;79;3
2021-02-25;81;530;2528;0;72;2
2021-02-24;88;533;2542;0;81;1
2021-02-23;59;523;2537;0;55;3
2021-02-22;91;549;2568;0;80;5
2021-02-21;69;555;2566;0;67;4
2021-02-20;73;555;2580;0;65;4
2021-02-19;87;548;2612;0;82;2
2021-02-18;80;554;2608;0;77;1
2021-02-17;85;552;2609;0;70;0
2021-02-16;87;547;2625;0;83;2
2021-02-15;94;556;2634;0;84;3
2021-02-14;70;547;2620;0;66;3
2021-02-13;64;546;2615;0;60;3
2021-02-12;97;567;2661;0;85;3
2021-02-11;83;587;2662;0;71;4
2021-02-10;72;598;2661;0;67;2
2021-02-09;93;613;2699;0;89;4
2021-02-08;85;646;2709;0;78;6
2021-02-07;73;695;2722;0;69;6
2021-02-06;88;737;2742;0;77;6
2021-02-05;115;727;2731;0;106;7
2021-02-04;98;713;2705;0;88;6
2021-02-03;88;728;2740;0;80;2
2021-02-02;125;737;2790;0;115;3
2021-02-01;133;706;2820;0;121;4
2021-01-31;120;679;2803;0;111;4
2021-01-30;82;652;2786;0;77;4
2021-01-29;100;657;2801;0;95;5
2021-01-28;114;642;2801;0;102;5
2021-01-27;96;632;2846;0;86;3
2021-01-26;95;630;2872;0;85;3
2021-01-25;102;628;2890;0;93;4
2021-01-24;91;619;2879;0;88;4
2021-01-23;85;607;2869;0;79;4
2021-01-22;86;611;2889;0;79;5
2021-01-21;103;596;2918;0;95;5
2021-01-20;88;592;2917;0;80;5
2021-01-19;92;598;2932;0;80;3
2021-01-18;91;601;2941;0;86;5
2021-01-17;85;621;2923;0;79;5
2021-01-16;92;630;2933;0;84;4
2021-01-15;68;638;2958;0;59;5
2021-01-14;106;665;2981;0;97;5
2021-01-13;91;642;2969;0;86;5
2021-01-12;89;639;2963;0;77;4
2021-01-11;119;684;2941;0;107;6
2021-01-10;94;710;2903;0;87;5
2021-01-09;94;765;2859;0;88;3
2021-01-08;99;775;2845;0;90;6
2021-01-07;86;790;2822;0;74;5
2021-01-06;88;802;2808;0;78;4
2021-01-05;134;824;2815;0;126;5
2021-01-04;145;833;2775;0;132;6
2021-01-03;157;808;2717;0;145;6
2021-01-02;99;765;2662;0;92;4
2021-01-01;111;757;2654;0;100;4
2020-12-31;99;746;2627;0;93;3
2020-12-30;102;754;2631;0;92;2
2020-12-29;150;755;2635;0;136;2
2020-12-28;123;723;2554;0;112;2
2020-12-27;111;708;2491;0;103;2
2020-12-26;88;679;2429;0;83;2
2020-12-25;101;683;2429;0;93;2
2020-12-24;108;667;2391;0;100;1
2020-12-23;107;679;2356;0;99;2
2020-12-22;113;663;2338;0;104;3
2020-12-21;106;645;2271;1;98;2
2020-12-20;86;624;2209;1;72;2
2020-12-19;93;605;2188;1;76;2
2020-12-18;91;599;2131;0;76;3
2020-12-17;133;579;2073;0;120;3
2020-12-16;96;519;1968;0;86;3
2020-12-15;97;501;1900;0;87;2
2020-12-14;91;488;1829;0;83;3
2020-12-13;63;485;1767;0;53;2
2020-12-12;74;512;1716;0;71;3
2020-12-11;61;527;1663;0;55;2
2020-12-10;69;552;1635;0;62;2
2020-12-09;71;574;1582;0;69;2
2020-12-08;76;592;1545;0;74;2
2020-12-07;84;618;1491;0;75;1
2020-12-06;92;635;1419;0;87;1
2020-12-05;89;595;1364;0;85;2
2020-12-04;85;563;1305;0;79;2
2020-12-03;94;538;1252;0;81;2
2020-12-02;97;526;1209;0;90;2
2020-12-01;106;484;1129;0;96;1
2020-11-30;107;451;1058;0;102;1
2020-11-29;47;437;989;0;46;2
2020-11-28;57;431;964;0;53;1
2020-11-27;54;424;909;0;53;1
2020-11-26;73;413;878;0;68;0
2020-11-25;60;365;838;0;55;0
2020-11-24;69;327;785;0;63;0
2020-11-23;93;282;753;0;83;0
2020-11-22;45;212;682;0;43;0
2020-11-21;53;186;652;0;50;0
2020-11-20;45;158;632;0;42;0
2020-11-19;20;131;607;0;20;0
2020-11-18;19;124;581;0;16;0
2020-11-17;15;121;585;0;15;0
2020-11-16;19;133;600;0;19;0
2020-11-15;18;135;598;0;16;0
2020-11-14;22;132;577;0;19;0
2020-11-13;17;134;586;0;16;0
2020-11-12;19;136;582;0;18;0
2020-11-11;16;141;561;0;14;0
2020-11-10;23;151;562;0;21;0
2020-11-09;20;171;551;0;19;0
2020-11-08;19;178;545;0;18;0
2020-11-07;20;186;539;0;19;0
2020-11-06;20;189;547;0;20;1
2020-11-05;28;190;550;0;28;1
2020-11-04;25;171;517;0;25;0
2020-11-03;41;168;522;0;36;0
2020-11-02;27;138;516;0;25;0
2020-11-01;26;131;513;0;25;0
2020-10-31;16;119;515;0;15;0
2020-10-30;23;116;529;0;21;0
2020-10-29;15;108;521;0;14;1
2020-10-28;24;123;529;0;22;0
2020-10-27;11;120;550;0;10;0
2020-10-26;21;121;543;0;20;0
2020-10-25;15;128;546;0;13;0
2020-10-24;12;128;545;0;12;0
2020-10-23;14;133;547;0;13;0
2020-10-22;31;132;556;0;25;2
2020-10-21;20;118;545;0;17;1
2020-10-20;14;111;549;0;14;1
2020-10-19;27;110;547;0;19;1
2020-10-18;18;103;527;0;18;0
2020-10-17;18;97;535;0;16;0
2020-10-16;14;94;525;0;12;0
2020-10-15;15;96;542;0;12;2
2020-10-14;13;97;550;0;12;1
2020-10-13;15;109;556;1;13;1
2020-10-12;18;106;553;0;14;2
2020-10-11;13;125;559;0;11;3
2020-10-10;16;137;550;0;14;3
2020-10-09;13;145;553;0;12;3
2020-10-08;15;167;576;0;14;7
2020-10-07;25;178;564;0;21;6
2020-10-06;11;170;560;0;11;5
2020-10-05;34;181;566;0;29;6
2020-10-04;31;184;569;0;28;6
2020-10-03;24;171;556;0;22;10
2020-10-02;32;159;558;0;26;10
2020-10-01;35;146;545;0;29;9
2020-09-30;16;130;547;0;13;8
2020-09-29;25;139;556;0;19;9
2020-09-28;34;135;551;0;29;10
2020-09-27;20;127;536;1;14;10
2020-09-26;20;125;542;1;9;11
2020-09-25;18;127;547;1;10;8
2020-09-24;21;124;543;1;13;8
2020-09-23;29;130;539;1;18;4
2020-09-22;22;129;543;1;14;4
2020-09-21;31;135;548;1;22;3
2020-09-20;19;130;527;0;9;4
2020-09-19;22;133;548;0;16;4
2020-09-18;20;137;547;0;13;4
2020-09-17;27;139;537;0;21;4
2020-09-16;24;138;542;0;16;2
2020-09-15;22;143;537;0;15;4
2020-09-14;23;144;533;0;16;4
2020-09-13;19;142;511;0;9;5
2020-09-12;29;151;523;0;19;4
2020-09-11;22;151;510;0;16;7
2020-09-10;24;151;529;1;18;8
2020-09-09;28;167;530;0;19;7
2020-09-08;25;158;518;0;17;10
2020-09-07;27;165;525;0;20;10
2020-09-06;22;167;513;0;17;10
2020-09-05;31;163;509;0;22;7
2020-09-04;20;148;496;0;17;6
2020-09-03;42;150;489;0;32;4
2020-09-02;19;131;470;0;13;5
2020-09-01;28;141;484;1;21;5
2020-08-31;26;128;475;1;20;5
2020-08-30;16;115;464;0;11;5
2020-08-29;18;126;471;0;12;5
2020-08-28;26;133;478;0;19;5
2020-08-27;25;127;461;0;18;5
2020-08-26;24;126;453;0;17;5
2020-08-25;13;126;456;0;9;4
2020-08-24;16;128;449;0;11;4
2020-08-23;29;131;449;0;21;4
2020-08-22;22;123;440;0;15;4
2020-08-21;23;113;431;0;17;4
2020-08-20;24;107;434;0;17;4
2020-08-19;24;108;445;0;18;7
2020-08-18;18;114;449;0;13;11
2020-08-17;15;120;456;0;12;10
2020-08-16;22;127;457;0;16;12
2020-08-15;15;126;614;0;10;13
2020-08-14;17;124;617;0;12;13
2020-08-13;20;124;612;0;14;12
2020-08-12;31;129;649;0;18;11
2020-08-11;27;118;908;0;18;11
2020-08-10;26;111;904;0;14;10
2020-08-09;22;116;899;0;14;10
2020-08-08;15;116;893;0;8;11
2020-08-07;21;125;894;0;14;11
2020-08-06;27;129;894;0;18;12
2020-08-05;18;123;889;0;10;12
2020-08-04;21;122;889;0;13;10
2020-08-03;26;120;877;0;22;8
2020-08-02;19;108;859;0;12;8
2020-08-01;23;108;867;0;18;8
2020-07-31;23;94;848;0;14;9
2020-07-30;18;92;850;0;11;6
2020-07-29;17;95;858;0;9;6
2020-07-28;14;93;847;0;10;7
2020-07-27;24;114;851;0;16;6
2020-07-26;16;128;847;0;10;9
2020-07-25;10;133;850;0;5;7
2020-07-24;18;141;855;0;14;6
2020-07-23;15;297;842;0;10;7
2020-07-22;17;298;839;0;14;7
2020-07-21;34;296;844;0;18;5
2020-07-20;39;326;824;0;15;3
2020-07-19;18;587;827;0;13;6
2020-07-18;18;590;831;0;13;6
2020-07-17;200;586;834;0;75;4
2020-07-16;34;519;767;0;15;6
2020-07-15;16;513;765;0;10;6
2020-07-14;88;518;883;1;39;3
2020-07-13;413;487;851;1;321;2
2020-07-12;22;91;562;0;15;3
2020-07-11;15;76;832;0;9;2
2020-07-10;14;81;923;0;6;1
2020-07-09;16;84;1046;0;10;4
2020-07-08;17;82;1117;0;14;4
2020-07-07;17;85;1122;0;13;3
2020-07-06;13;83;1117;0;10;4
2020-07-05;5;82;1119;0;1;4
2020-07-04;16;82;1233;0;12;3
2020-07-03;13;81;1312;0;8;2
2020-07-02;12;87;1400;0;9;5
2020-07-01;20;94;1441;0;16;7
2020-06-30;13;84;1505;0;11;6
2020-06-29;10;81;1522;0;7;6
2020-06-28;10;87;1528;0;7;12
2020-06-27;15;90;1663;0;12;12
2020-06-26;16;98;1749;0;13;10
2020-06-25;17;94;1790;0;6;12
2020-06-24;13;92;1860;0;10;6
2020-06-23;11;95;1920;0;8;6
2020-06-22;15;101;1928;0;11;6
2020-06-21;9;292;1924;0;7;101
2020-06-20;26;291;2021;0;20;101
2020-06-19;12;311;2040;0;8;106
2020-06-18;20;589;2039;0;13;218
2020-06-17;11;673;2024;0;9;237
2020-06-16;16;796;2023;0;12;246
2020-06-15;213;875;2033;0;60;225
2020-06-14;9;816;1984;0;7;191
2020-06-13;57;817;2020;0;26;192
2020-06-12;411;799;2111;0;88;190
2020-06-11;289;813;2099;0;54;62
2020-06-10;410;853;2116;0;75;198
