﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;2;21;90;0;2;0
2022-04-13;3;23;90;0;3;0
2022-04-12;5;25;88;0;4;0
2022-04-11;2;25;86;0;2;0
2022-04-10;6;25;84;0;6;0
2022-04-09;4;22;78;0;4;0
2022-04-08;0;21;75;0;0;0
2022-04-07;4;25;77;0;4;0
2022-04-06;5;25;74;0;5;0
2022-04-05;4;24;70;0;4;0
2022-04-04;2;21;67;0;1;0
2022-04-03;3;22;66;0;3;0
2022-04-02;3;23;67;0;3;0
2022-04-01;4;23;65;0;4;0
2022-03-31;4;20;64;0;4;0
2022-03-30;4;21;60;0;3;0
2022-03-29;1;22;57;0;1;0
2022-03-28;3;25;56;0;3;0
2022-03-27;4;25;53;0;4;0
2022-03-26;3;24;49;0;3;0
2022-03-25;2;25;47;0;0;0
2022-03-24;6;25;47;0;5;0
2022-03-23;4;21;46;0;4;0
2022-03-22;5;17;44;0;5;0
2022-03-21;3;14;41;0;3;0
2022-03-20;3;12;40;0;3;0
2022-03-19;4;11;41;0;4;0
2022-03-18;1;7;42;0;0;0
2022-03-17;1;6;42;0;0;0
2022-03-16;1;7;42;0;1;0
2022-03-15;2;8;43;0;2;0
2022-03-14;1;7;41;0;1;0
2022-03-13;2;8;42;0;1;0
2022-03-12;1;8;44;0;1;0
2022-03-11;0;7;46;0;0;0
2022-03-10;1;12;51;0;1;0
2022-03-09;2;12;53;0;2;0
2022-03-08;1;13;51;0;1;0
2022-03-07;2;12;53;0;0;0
2022-03-06;1;10;53;0;0;0
2022-03-05;0;9;56;0;0;0
2022-03-04;5;9;62;0;4;0
2022-03-03;1;5;60;0;1;0
2022-03-02;3;5;68;0;3;0
2022-03-01;0;2;71;0;0;0
2022-02-28;0;6;74;0;0;0
2022-02-27;0;9;74;0;0;1
2022-02-26;0;11;78;0;0;1
2022-02-25;1;14;80;0;0;2
2022-02-24;2;18;81;0;1;2
2022-02-23;1;23;83;0;0;2
2022-02-22;4;23;85;0;4;2
2022-02-21;3;19;81;0;2;2
2022-02-20;2;19;82;0;1;2
2022-02-19;4;18;85;0;1;2
2022-02-18;5;18;86;0;3;2
2022-02-17;7;17;83;0;7;2
2022-02-16;1;13;86;0;1;1
2022-02-15;1;17;88;0;0;1
2022-02-14;3;20;90;0;2;1
2022-02-13;0;18;92;0;0;1
2022-02-12;3;21;93;0;2;1
2022-02-11;4;19;95;0;1;1
2022-02-10;4;21;95;0;3;1
2022-02-09;7;25;93;0;5;1
2022-02-08;4;22;90;0;3;1
2022-02-07;0;28;88;0;0;1
2022-02-06;4;34;91;0;4;1
2022-02-05;2;33;87;0;0;1
2022-02-04;3;32;90;0;3;1
2022-02-03;7;33;90;0;6;1
2022-02-02;3;29;85;0;2;1
2022-02-01;11;28;84;0;9;1
2022-01-31;7;22;75;0;6;1
2022-01-30;4;18;69;0;4;1
2022-01-29;1;14;66;0;0;1
2022-01-28;5;18;68;0;4;1
2022-01-27;3;18;66;0;3;1
2022-01-26;1;17;65;0;1;1
2022-01-25;3;16;68;0;3;1
2022-01-24;2;23;67;0;2;1
2022-01-23;0;24;67;0;0;1
2022-01-22;5;26;68;0;3;1
2022-01-21;4;26;73;0;3;1
2022-01-20;2;24;77;0;1;1
2022-01-19;2;27;78;0;2;1
2022-01-18;10;27;85;0;9;1
2022-01-17;3;18;81;0;1;1
2022-01-16;4;19;80;0;3;1
2022-01-15;6;17;79;0;4;1
2022-01-14;2;16;80;0;2;1
2022-01-13;4;14;81;0;3;1
2022-01-12;2;14;80;0;2;1
2022-01-11;1;15;80;0;1;1
2022-01-10;2;15;81;0;2;1
2022-01-09;1;15;86;0;1;1
2022-01-08;4;14;90;0;3;1
2022-01-07;0;11;93;0;0;1
2022-01-06;4;12;94;0;3;1
2022-01-05;4;11;94;0;4;1
2022-01-04;1;9;95;0;1;1
2022-01-03;2;10;97;0;2;1
2022-01-02;0;12;98;0;0;1
2022-01-01;1;14;105;0;0;1
2021-12-31;1;17;109;0;1;1
2021-12-30;2;17;112;0;2;1
2021-12-29;2;23;111;0;2;1
2021-12-28;2;28;115;0;2;1
2021-12-27;4;28;113;0;4;1
2021-12-26;2;33;110;0;2;1
2021-12-25;4;36;109;0;2;1
2021-12-24;1;33;108;0;1;0
2021-12-23;8;34;109;0;8;0
2021-12-22;7;31;103;0;7;0
2021-12-21;2;27;99;0;2;0
2021-12-20;9;27;100;0;9;0
2021-12-19;5;20;93;0;5;0
2021-12-18;1;17;96;0;0;0
2021-12-17;2;24;97;0;2;0
2021-12-16;5;27;99;0;5;0
2021-12-15;3;28;97;0;3;0
2021-12-14;2;26;94;0;0;0
2021-12-13;2;29;94;0;2;0
2021-12-12;2;32;94;0;2;0
2021-12-11;8;33;98;0;7;0
2021-12-10;7;29;98;0;7;0
2021-12-09;6;29;97;0;6;0
2021-12-08;1;27;96;0;0;0
2021-12-07;3;31;99;0;1;0
2021-12-06;5;29;99;0;4;0
2021-12-05;4;31;97;0;1;0
2021-12-04;4;30;101;0;3;0
2021-12-03;8;28;104;0;6;0
2021-12-02;4;21;102;0;4;0
2021-12-01;6;18;102;0;6;0
2021-11-30;1;14;101;0;1;0
2021-11-29;7;15;101;0;4;0
2021-11-28;0;13;101;0;0;0
2021-11-27;3;16;105;0;1;0
2021-11-26;2;17;110;0;2;0
2021-11-25;2;23;108;0;1;1
2021-11-24;2;23;110;0;2;1
2021-11-23;2;25;110;0;2;1
2021-11-22;4;26;111;0;4;1
2021-11-21;3;22;109;0;2;1
2021-11-20;3;20;110;0;2;1
2021-11-19;9;20;112;0;9;0
2021-11-18;1;17;106;0;1;1
2021-11-17;4;23;106;0;4;1
2021-11-16;3;26;108;0;3;1
2021-11-15;0;28;105;0;0;1
2021-11-14;0;31;106;0;0;1
2021-11-13;3;34;109;0;2;1
2021-11-12;6;33;112;0;6;0
2021-11-11;7;34;107;0;7;1
2021-11-10;7;33;102;0;7;1
2021-11-09;5;31;102;0;4;1
2021-11-08;3;31;102;0;3;1
2021-11-07;3;33;100;0;3;1
2021-11-06;2;31;98;0;2;1
2021-11-05;8;34;96;0;5;1
2021-11-04;6;33;92;0;6;1
2021-11-03;7;33;88;0;6;1
2021-11-02;5;27;84;0;5;1
2021-11-01;5;25;80;0;5;1
2021-10-31;1;22;76;0;1;1
2021-10-30;5;24;77;0;4;1
2021-10-29;5;21;74;0;4;1
2021-10-28;6;20;80;0;6;1
2021-10-27;0;18;75;0;0;1
2021-10-26;3;21;78;0;3;1
2021-10-25;2;19;75;0;1;1
2021-10-24;3;24;75;0;3;1
2021-10-23;2;21;77;0;2;1
2021-10-22;4;20;76;0;1;1
2021-10-21;4;21;83;0;4;1
2021-10-20;3;22;94;0;3;1
2021-10-19;1;20;97;0;1;1
2021-10-18;8;21;98;0;6;1
2021-10-17;0;22;94;0;0;1
2021-10-16;1;26;96;0;1;1
2021-10-15;5;26;99;0;4;1
2021-10-14;5;23;96;0;4;1
2021-10-13;3;19;96;0;2;1
2021-10-12;2;18;101;0;2;1
2021-10-11;8;18;100;0;7;1
2021-10-10;5;13;98;0;4;1
2021-10-09;2;10;97;0;2;1
2021-10-08;2;10;96;0;1;1
2021-10-07;0;11;95;0;0;1
2021-10-06;1;12;102;0;1;1
2021-10-05;2;21;106;0;2;1
2021-10-04;2;20;107;0;2;1
2021-10-03;1;21;105;0;1;1
2021-10-02;2;20;111;0;1;1
2021-10-01;4;20;114;0;2;1
2021-09-30;1;23;117;0;1;1
2021-09-29;10;23;129;0;9;1
2021-09-28;3;23;126;0;3;1
2021-09-27;3;35;123;0;3;1
2021-09-26;0;38;124;0;0;1
2021-09-25;1;40;132;0;1;1
2021-09-24;6;41;140;0;4;1
2021-09-23;2;39;141;0;2;0
2021-09-22;9;41;141;0;9;1
2021-09-21;15;33;135;0;14;1
2021-09-20;7;23;125;0;6;1
2021-09-19;2;23;123;0;2;1
2021-09-18;2;22;128;0;2;1
2021-09-17;3;25;127;0;2;1
2021-09-16;4;26;130;0;3;0
2021-09-15;1;24;130;0;1;1
2021-09-14;4;23;134;0;4;1
2021-09-13;8;26;131;0;7;1
2021-09-12;1;24;126;0;0;1
2021-09-11;5;27;129;0;5;1
2021-09-10;5;22;128;0;3;1
2021-09-09;3;26;126;0;3;0
2021-09-08;0;27;123;0;0;1
2021-09-07;7;32;124;0;6;1
2021-09-06;6;39;119;0;6;1
2021-09-05;3;39;113;0;3;1
2021-09-04;0;36;114;0;0;1
2021-09-03;8;40;122;0;6;1
2021-09-02;5;41;130;0;5;0
2021-09-01;5;46;128;0;5;1
2021-08-31;13;47;127;0;10;1
2021-08-30;8;38;117;0;7;1
2021-08-29;0;34;113;0;0;1
2021-08-28;4;38;116;0;4;1
2021-08-27;8;38;117;0;6;1
2021-08-26;13;40;118;0;10;1
2021-08-25;8;31;116;0;8;0
2021-08-24;2;28;113;0;2;0
2021-08-23;3;29;111;0;3;0
2021-08-22;4;31;109;0;3;0
2021-08-21;4;29;106;0;4;0
2021-08-20;9;27;109;0;9;0
2021-08-19;2;21;103;0;1;0
2021-08-18;5;24;109;0;5;0
2021-08-17;3;20;111;0;2;0
2021-08-16;5;18;115;0;5;0
2021-08-15;1;14;111;0;1;0
2021-08-14;3;14;110;0;3;0
2021-08-13;3;11;109;0;2;0
2021-08-12;5;12;114;0;2;0
2021-08-11;2;17;116;0;1;0
2021-08-10;1;30;123;0;1;0
2021-08-09;1;32;124;0;1;0
2021-08-08;1;35;124;0;1;0
2021-08-07;0;34;125;0;0;0
2021-08-06;4;37;126;0;3;0
2021-08-05;10;37;123;0;9;0
2021-08-04;14;33;124;0;14;0
2021-08-03;3;26;110;0;3;0
2021-08-02;4;32;111;0;3;0
2021-08-01;0;34;108;0;0;0
2021-07-31;4;34;112;0;3;0
2021-07-30;4;32;113;0;4;0
2021-07-29;6;28;112;0;4;0
2021-07-28;7;31;115;0;6;0
2021-07-27;10;27;109;0;6;0
2021-07-26;10;28;103;0;9;0
2021-07-25;0;26;97;0;0;0
2021-07-24;1;33;98;0;1;0
2021-07-23;0;33;99;0;0;0
2021-07-22;7;33;102;0;7;0
2021-07-21;4;29;107;0;1;0
2021-07-20;8;33;107;0;8;0
2021-07-19;7;29;101;0;6;0
2021-07-18;7;33;96;0;7;0
2021-07-17;1;28;90;0;1;0
2021-07-16;1;28;90;0;1;0
2021-07-15;3;29;93;0;2;0
2021-07-14;7;28;97;0;7;0
2021-07-13;4;21;92;0;1;0
2021-07-12;12;28;95;0;11;0
2021-07-11;2;17;88;0;2;0
2021-07-10;1;19;87;0;1;0
2021-07-09;2;18;90;0;2;0
2021-07-08;1;20;93;0;1;0
2021-07-07;0;23;92;0;0;0
2021-07-06;10;26;94;0;10;0
2021-07-05;1;23;84;0;0;0
2021-07-04;4;22;85;0;2;0
2021-07-03;0;18;86;0;0;0
2021-07-02;4;22;91;0;4;0
2021-07-01;4;21;90;0;4;1
2021-06-30;3;19;89;0;2;1
2021-06-29;7;19;88;0;7;1
2021-06-28;0;25;83;0;0;1
2021-06-27;0;26;85;0;0;1
2021-06-26;4;28;85;0;4;1
2021-06-25;3;25;85;0;1;1
2021-06-24;2;25;88;0;1;1
2021-06-23;3;24;90;0;3;1
2021-06-22;13;25;88;0;13;1
2021-06-21;1;18;80;0;1;1
2021-06-20;3;19;82;0;2;1
2021-06-19;1;23;81;0;1;1
2021-06-18;2;27;84;0;2;1
2021-06-17;1;26;83;0;0;1
2021-06-16;4;30;84;0;4;1
2021-06-15;7;31;81;0;4;1
2021-06-14;4;27;80;0;4;1
2021-06-13;7;25;77;0;5;1
2021-06-12;5;19;75;0;3;1
2021-06-11;3;15;77;0;2;1
2021-06-10;5;16;76;0;2;0
2021-06-09;6;18;77;0;6;0
2021-06-08;0;16;74;0;0;0
2021-06-07;2;20;75;0;2;0
2021-06-06;0;19;74;0;0;0
2021-06-05;1;21;80;0;1;0
2021-06-04;4;22;81;0;2;0
2021-06-03;7;20;83;0;5;0
2021-06-02;5;19;82;0;5;0
2021-06-01;4;18;77;0;4;1
2021-05-31;2;17;73;0;1;0
2021-05-30;2;19;73;0;1;0
2021-05-29;4;23;75;0;3;0
2021-05-28;1;23;76;0;0;0
2021-05-27;4;24;77;0;3;0
2021-05-26;5;25;74;0;4;0
2021-05-25;4;22;70;0;3;0
2021-05-24;4;20;67;0;3;0
2021-05-23;7;18;65;0;5;0
2021-05-22;3;16;66;0;2;0
2021-05-21;3;15;69;0;2;0
2021-05-20;6;16;71;0;4;0
2021-05-19;2;16;77;0;1;0
2021-05-18;1;17;82;0;1;0
2021-05-17;2;19;82;0;2;0
2021-05-16;3;20;84;0;2;0
2021-05-15;2;19;87;0;2;0
2021-05-14;3;18;88;0;3;0
2021-05-13;5;21;90;0;3;0
2021-05-12;4;20;89;0;3;0
2021-05-11;4;21;96;0;3;0
2021-05-10;3;21;94;0;3;0
2021-05-09;1;18;92;0;1;0
2021-05-08;1;17;92;0;1;0
2021-05-07;6;17;94;0;6;0
2021-05-06;2;14;92;0;2;0
2021-05-05;4;16;92;0;4;0
2021-05-04;4;13;94;0;4;0
2021-05-03;0;9;91;0;0;0
2021-05-02;0;9;93;0;0;0
2021-05-01;1;9;95;0;1;0
2021-04-30;3;9;95;0;1;0
2021-04-29;5;14;96;0;5;0
2021-04-28;2;14;92;0;2;0
2021-04-27;0;16;99;0;0;0
2021-04-26;0;27;102;0;0;0
2021-04-25;0;33;105;0;0;0
2021-04-24;1;34;107;0;1;0
2021-04-23;6;37;106;0;4;0
2021-04-22;5;37;106;0;5;0
2021-04-21;5;35;102;0;4;0
2021-04-20;12;36;100;0;9;0
2021-04-19;8;29;94;0;5;0
2021-04-18;1;34;93;0;1;0
2021-04-17;6;34;95;0;4;0
2021-04-16;7;31;92;0;7;0
2021-04-15;3;25;90;0;3;0
2021-04-14;5;25;88;0;5;0
2021-04-13;2;24;85;0;2;0
2021-04-12;12;24;87;0;11;0
2021-04-11;1;19;78;0;1;0
2021-04-10;2;19;77;0;1;0
2021-04-09;1;20;79;0;0;0
2021-04-08;5;22;80;0;4;0
2021-04-07;4;19;78;0;2;0
2021-04-06;3;19;76;0;2;0
2021-04-05;8;18;74;0;7;0
2021-04-04;2;19;67;0;1;0
2021-04-03;3;21;67;0;2;0
2021-04-02;2;22;68;0;2;0
2021-04-01;1;22;66;0;1;0
2021-03-31;2;21;68;0;1;0
2021-03-30;2;25;70;0;2;0
2021-03-29;9;25;68;0;8;0
2021-03-28;3;19;63;0;3;0
2021-03-27;4;19;65;0;2;0
2021-03-26;3;20;65;0;3;0
2021-03-25;0;20;66;0;0;0
2021-03-24;5;21;69;0;3;0
2021-03-23;2;22;75;0;2;0
2021-03-22;3;21;75;0;3;0
2021-03-21;3;20;74;0;3;0
2021-03-20;5;21;73;0;5;0
2021-03-19;3;18;69;0;3;0
2021-03-18;1;15;66;0;1;0
2021-03-17;5;17;68;0;5;0
2021-03-16;1;13;67;0;1;0
2021-03-15;2;14;67;0;2;0
2021-03-14;4;12;66;0;4;0
2021-03-13;2;8;62;0;2;0
2021-03-12;0;6;60;0;0;0
2021-03-11;3;7;61;0;3;0
2021-03-10;1;7;61;0;1;0
2021-03-09;2;6;61;0;2;0
2021-03-08;0;7;62;0;0;0
2021-03-07;0;11;62;0;0;0
2021-03-06;0;11;63;0;0;0
2021-03-05;1;14;70;0;1;0
2021-03-04;3;18;72;0;3;0
2021-03-03;0;17;74;0;0;0
2021-03-02;3;21;75;0;3;0
2021-03-01;4;21;75;0;3;0
2021-02-28;0;28;72;0;0;0
2021-02-27;4;30;75;0;3;0
2021-02-26;5;28;73;0;5;0
2021-02-25;2;25;69;0;1;0
2021-02-24;4;24;68;0;4;0
2021-02-23;3;20;66;0;3;0
2021-02-22;10;20;66;0;10;0
2021-02-21;2;14;60;0;2;0
2021-02-20;2;13;60;0;2;0
2021-02-19;2;13;62;0;2;0
2021-02-18;1;11;60;0;1;0
2021-02-17;0;11;62;0;0;0
2021-02-16;3;12;64;0;3;0
2021-02-15;4;12;63;0;4;0
2021-02-14;1;9;59;0;1;0
2021-02-13;2;11;60;0;2;0
2021-02-12;0;9;59;0;0;0
2021-02-11;1;10;61;0;1;0
2021-02-10;1;16;62;0;0;0
2021-02-09;3;18;63;0;1;0
2021-02-08;2;22;62;0;2;0
2021-02-07;3;21;60;0;3;0
2021-02-06;0;21;57;0;0;0
2021-02-05;1;21;57;0;1;0
2021-02-04;8;23;59;0;7;0
2021-02-03;3;17;57;0;3;0
2021-02-02;5;16;59;0;5;0
2021-02-01;1;11;55;0;1;0
2021-01-31;3;12;54;0;2;1
2021-01-30;0;12;52;0;0;1
2021-01-29;4;16;54;0;4;0
2021-01-28;1;14;51;0;1;0
2021-01-27;2;17;55;0;2;0
2021-01-26;0;15;54;0;0;0
2021-01-25;2;18;54;0;1;0
2021-01-24;4;19;53;0;2;0
2021-01-23;4;18;52;0;4;0
2021-01-22;2;15;53;0;2;0
2021-01-21;4;15;53;0;3;0
2021-01-20;1;12;53;0;0;0
2021-01-19;4;14;53;0;3;0
2021-01-18;2;13;51;0;1;0
2021-01-17;3;13;50;0;2;0
2021-01-16;1;11;52;0;0;0
2021-01-15;2;12;59;0;2;0
2021-01-14;2;10;60;0;1;0
2021-01-13;4;9;60;0;3;0
2021-01-12;3;9;59;0;2;0
2021-01-11;1;12;58;0;1;0
2021-01-10;1;16;57;0;0;0
2021-01-09;2;17;63;0;2;0
2021-01-08;1;15;62;0;1;0
2021-01-07;0;14;62;0;0;0
2021-01-06;3;16;62;0;3;0
2021-01-05;5;14;59;0;4;0
2021-01-04;6;15;56;0;5;0
2021-01-03;2;11;53;0;1;0
2021-01-02;0;10;52;0;0;0
2021-01-01;0;10;55;0;0;0
2020-12-31;2;11;56;0;2;0
2020-12-30;1;14;58;0;1;0
2020-12-29;6;15;63;0;4;0
2020-12-28;3;15;59;0;3;0
2020-12-27;0;12;61;0;0;0
2020-12-26;0;13;65;0;0;0
2020-12-25;1;13;66;0;1;0
2020-12-24;5;16;65;0;5;0
2020-12-23;2;18;65;0;2;0
2020-12-22;4;19;65;0;3;0
2020-12-21;0;16;62;0;0;0
2020-12-20;1;18;64;0;1;0
2020-12-19;0;18;67;0;0;0
2020-12-18;4;18;70;0;3;0
2020-12-17;7;21;68;0;5;0
2020-12-16;5;17;66;0;4;0
2020-12-15;1;13;67;0;1;0
2020-12-14;3;12;68;0;3;0
2020-12-13;1;9;70;0;1;0
2020-12-12;0;9;72;0;0;0
2020-12-11;6;11;76;0;4;0
2020-12-10;2;6;79;0;2;0
2020-12-09;1;7;77;0;1;0
2020-12-08;0;7;86;0;0;0
2020-12-07;0;12;86;0;0;0
2020-12-06;1;18;86;0;1;0
2020-12-05;2;17;86;0;2;0
2020-12-04;0;20;86;0;0;0
2020-12-03;3;24;86;0;3;0
2020-12-02;1;22;83;0;1;0
2020-12-01;5;21;82;0;3;0
2020-11-30;6;21;81;0;6;0
2020-11-29;0;17;76;0;0;0
2020-11-28;5;18;77;0;5;0
2020-11-27;4;15;72;0;2;0
2020-11-26;1;17;72;0;1;0
2020-11-25;1;19;72;0;1;0
2020-11-24;6;19;71;0;5;0
2020-11-23;2;17;71;0;2;0
2020-11-22;1;20;69;0;0;0
2020-11-21;2;21;71;0;2;0
2020-11-20;5;24;70;0;5;0
2020-11-19;3;22;68;0;2;0
2020-11-18;1;24;70;0;1;0
2020-11-17;3;31;70;0;3;0
2020-11-16;5;28;67;0;5;0
2020-11-15;2;33;64;0;2;0
2020-11-14;6;31;68;0;6;0
2020-11-13;3;25;67;0;3;0
2020-11-12;4;25;65;0;4;0
2020-11-11;8;23;62;0;7;0
2020-11-10;0;15;55;0;0;0
2020-11-09;10;15;55;0;10;0
2020-11-08;0;5;47;0;0;0
2020-11-07;0;7;48;0;0;0
2020-11-06;3;8;49;0;3;0
2020-11-05;2;6;48;0;1;0
2020-11-04;0;4;48;0;0;0
2020-11-03;0;6;50;0;0;0
2020-11-02;0;7;52;0;0;0
2020-11-01;2;8;56;0;2;0
2020-10-31;1;11;57;0;1;0
2020-10-30;1;10;58;0;1;0
2020-10-29;0;12;59;0;0;0
2020-10-28;2;13;62;0;2;0
2020-10-27;1;14;61;0;0;0
2020-10-26;2;18;63;0;1;0
2020-10-25;5;17;62;0;5;0
2020-10-24;0;12;59;0;0;0
2020-10-23;3;14;66;0;3;0
2020-10-22;1;17;64;0;1;0
2020-10-21;3;21;71;0;3;0
2020-10-20;4;19;72;0;4;0
2020-10-19;1;16;69;0;1;0
2020-10-18;0;15;68;0;0;0
2020-10-17;2;15;69;0;2;0
2020-10-16;6;15;67;0;5;0
2020-10-15;6;11;64;0;5;0
2020-10-14;2;7;62;0;2;0
2020-10-13;1;7;60;0;1;0
2020-10-12;0;8;58;0;0;0
2020-10-11;0;10;59;0;0;0
2020-10-10;2;12;62;0;1;0
2020-10-09;2;15;62;0;2;0
2020-10-08;1;16;63;0;1;0
2020-10-07;2;17;63;0;2;0
2020-10-06;2;17;61;0;2;0
2020-10-05;2;19;60;0;2;0
2020-10-04;2;18;59;0;2;0
2020-10-03;4;18;57;0;3;0
2020-10-02;4;15;57;0;3;0
2020-10-01;2;14;56;0;2;0
2020-09-30;2;19;54;0;2;0
2020-09-29;4;18;55;0;2;0
2020-09-28;1;23;56;0;1;0
2020-09-27;3;26;55;0;3;0
2020-09-26;1;24;54;0;0;0
2020-09-25;2;25;54;0;2;0
2020-09-24;6;22;56;0;6;0
2020-09-23;2;16;51;0;2;0
2020-09-22;8;16;53;0;7;0
2020-09-21;5;13;47;0;5;1
2020-09-20;1;8;43;0;1;0
2020-09-19;1;7;46;0;1;0
2020-09-18;0;7;46;0;0;0
2020-09-17;0;9;47;0;0;0
2020-09-16;2;10;49;0;2;0
2020-09-15;4;11;49;0;3;0
2020-09-14;0;9;47;0;0;0
2020-09-13;0;9;47;0;0;0
2020-09-12;1;10;53;0;1;0
2020-09-11;2;10;54;0;2;0
2020-09-10;2;8;58;0;0;0
2020-09-09;3;9;62;0;2;0
2020-09-08;1;9;72;0;1;0
2020-09-07;0;8;72;0;0;0
2020-09-06;1;11;74;0;1;0
2020-09-05;1;13;78;0;1;0
2020-09-04;0;12;82;0;0;0
2020-09-03;3;14;84;0;3;0
2020-09-02;3;11;83;0;2;0
2020-09-01;1;14;81;0;0;0
2020-08-31;4;15;82;0;4;0
2020-08-30;3;15;79;0;2;0
2020-08-29;0;13;78;0;0;0
2020-08-28;2;14;80;0;2;0
2020-08-27;0;16;79;0;0;0
2020-08-26;5;17;83;0;5;0
2020-08-25;1;14;82;0;0;0
2020-08-24;4;15;84;0;4;0
2020-08-23;1;13;86;0;1;0
2020-08-22;1;13;92;0;0;0
2020-08-21;4;12;153;0;4;0
2020-08-20;1;14;230;0;1;0
2020-08-19;2;16;265;0;2;0
2020-08-18;2;20;314;0;2;0
2020-08-17;2;22;326;0;2;0
2020-08-16;1;32;338;0;1;0
2020-08-15;0;32;362;0;0;0
2020-08-14;6;34;395;0;6;0
2020-08-13;3;34;403;0;3;0
2020-08-12;6;36;410;0;6;0
2020-08-11;4;33;425;0;3;0
2020-08-10;13;32;433;0;11;0
2020-08-09;1;20;439;0;1;1
2020-08-08;2;20;448;0;1;0
2020-08-07;6;19;458;0;5;0
2020-08-06;5;15;466;0;5;0
2020-08-05;4;12;473;0;3;0
2020-08-04;2;10;486;0;2;0
2020-08-03;1;12;493;0;0;0
2020-08-02;2;16;501;0;1;1
2020-08-01;2;17;513;0;1;0
2020-07-31;1;22;528;0;1;0
2020-07-30;2;28;535;0;2;0
2020-07-29;1;88;542;0;1;0
2020-07-28;4;168;544;0;3;0
2020-07-27;6;201;550;0;5;1
2020-07-26;2;247;553;0;2;0
2020-07-25;7;259;564;0;5;0
2020-07-24;8;268;569;0;7;1
2020-07-23;63;286;574;0;62;1
2020-07-22;81;257;523;0;79;0
2020-07-21;37;191;444;0;35;0
2020-07-20;52;167;409;0;51;1
2020-07-19;16;137;358;0;13;1
2020-07-18;16;133;345;0;14;1
2020-07-17;26;137;331;0;25;1
2020-07-16;34;122;306;0;33;1
2020-07-15;14;101;273;0;12;1
2020-07-14;13;102;261;0;12;1
2020-07-13;24;102;249;0;22;0
2020-07-12;12;96;227;0;10;0
2020-07-11;19;95;217;0;18;0
2020-07-10;14;85;199;0;11;0
2020-07-09;14;88;188;0;12;0
2020-07-08;15;92;176;0;12;0
2020-07-07;16;88;164;0;13;0
2020-07-06;19;84;151;0;16;0
2020-07-05;10;71;135;0;10;0
2020-07-04;8;70;125;0;8;0
2020-07-03;15;70;117;0;14;0
2020-07-02;19;69;103;0;18;0
2020-07-01;8;61;85;0;7;0
2020-06-30;10;66;78;0;9;0
2020-06-29;3;69;69;0;3;0
2020-06-28;9;66;66;0;9;0
2020-06-27;8;57;57;0;7;0
2020-06-26;15;50;50;0;14;0
2020-06-25;11;36;36;0;10;0
2020-06-24;14;26;26;0;12;0
2020-06-23;14;14;14;0;14;0
