﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Google-Img;Bing.com;Yahoo!;Webalta;Nigma;Bigmir.net;QIP.ru;Conduit;Meta.ua;I.ua;ICQ.com;Live.com;MSN;GoGo.ru
2016-10-10;14;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;8;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;10;1;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;10;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;8;3;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;13;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;13;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;14;4;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;7;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;13;5;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;8;11;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;6;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;7;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;6;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;19;2;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;16;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;14;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;11;13;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;7;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;10;4;3;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;11;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;8;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;12;0;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;12;14;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;11;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;11;11;3;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;9;6;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-07;18;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;14;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;11;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;11;0;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;8;4;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;11;3;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;14;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-31;16;4;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;10;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-29;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-28;7;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-26;11;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-25;7;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-24;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;10;5;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-22;18;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-21;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;11;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-19;13;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-18;19;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-17;10;5;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-16;15;4;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-08-15;13;7;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-14;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-13;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-12;9;5;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-08-11;9;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-10;9;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;10;8;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-07;14;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-06;6;9;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-05;13;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-04;14;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;6;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;14;9;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-01;14;10;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-31;10;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-30;3;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;8;5;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;10;3;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-27;10;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;14;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;17;9;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;13;5;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-23;10;6;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;10;5;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-21;12;9;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-20;12;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-19;17;8;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-18;9;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;15;5;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;10;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;20;4;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;9;5;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-12;11;4;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-11;13;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;3;10;3;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-07-09;5;8;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;12;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-07;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;16;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;19;6;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-04;19;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;5;8;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-02;3;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;7;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;9;4;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-29;10;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;13;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;8;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;7;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;11;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;9;7;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;11;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;8;8;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;13;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;19;9;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;8;6;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;14;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;13;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;16;12;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;10;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;18;11;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;16;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-05;8;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;10;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;12;13;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;11;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;11;8;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;18;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;14;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;9;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;14;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;9;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;10;7;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;13;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;18;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;15;4;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;10;8;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;13;6;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;18;8;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;17;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;11;9;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;17;12;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;21;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;9;6;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;18;14;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;6;5;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;11;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;13;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;13;6;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;12;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;15;9;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;14;5;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;10;7;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;18;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;17;4;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;5;5;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;10;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;19;5;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;16;10;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;12;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-26;23;6;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;22;4;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;11;6;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;6;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;17;8;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;17;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-20;9;8;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-19;17;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-18;15;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-17;18;12;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-16;10;10;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-15;11;12;8;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-14;14;8;4;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-13;15;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-12;12;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-11;11;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-10;12;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-09;9;8;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-08;13;8;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-07;10;4;5;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-06;13;10;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-05;14;6;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-04;17;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-03;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-02;19;5;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-01;14;9;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-31;9;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-30;10;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-29;17;10;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-28;17;13;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-27;16;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-26;13;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-25;9;3;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-24;10;10;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-23;13;7;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-22;19;8;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-21;24;9;8;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-20;17;15;8;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-19;12;10;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-18;13;6;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-17;9;5;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-16;16;9;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;8;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;19;15;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-13;13;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-12;15;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-11;14;8;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-10;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-09;6;8;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-08;10;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-07;10;8;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-06;14;3;5;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-03-05;15;10;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-04;11;9;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-03;9;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-02;14;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-01;8;10;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-29;11;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-28;22;6;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-27;15;7;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-26;19;7;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-25;21;7;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-24;16;8;3;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-23;12;7;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-22;13;7;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;10;7;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-20;12;10;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;16;11;4;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-18;15;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-17;16;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-16;14;6;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-15;13;5;9;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-14;9;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-13;19;9;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-12;10;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-11;12;12;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-10;10;12;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-09;20;10;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-08;14;11;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-07;12;7;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-06;14;5;4;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-05;1;4;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-04;12;11;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-03;20;7;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-02;16;6;7;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-02-01;13;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-31;12;8;5;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-30;10;7;5;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-29;12;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-28;15;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-27;15;3;5;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-26;19;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-25;11;3;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-24;13;8;7;0;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-23;15;11;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;20;7;5;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-21;12;7;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-20;14;7;10;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;20;5;4;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-18;15;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;21;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-16;7;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;9;5;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-14;15;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-01-13;11;3;8;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-12;14;6;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;10;4;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;11;6;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-09;10;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;15;5;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;11;3;7;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-01-06;7;2;5;0;0;0;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2016-01-05;11;5;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;15;5;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-01-03;9;10;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;13;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-01;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;8;4;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-30;5;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;9;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;12;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;13;3;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;8;4;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;8;5;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;15;9;5;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;16;6;4;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-22;11;5;4;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;8;2;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;17;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
