﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Meta.ua;Bing.com;I.ua;QIP.ru;Bigmir.net;Webalta;Conduit;Yahoo!;ICQ.com;Google-Img;AOL
2013-08-17;87;108;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;102;131;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;121;158;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;144;133;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-13;120;145;2;0;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2013-08-12;113;165;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;89;127;1;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0
2013-08-10;86;93;2;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0
2013-08-09;100;138;1;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-08;120;144;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;104;140;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-06;124;146;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;130;147;0;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;100;143;1;0;1;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-08-03;98;103;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;115;137;2;2;0;2;0;0;1;0;1;0;0;0;0;0;0;0
2013-08-01;148;125;0;1;2;3;0;0;0;0;0;0;0;0;1;0;0;0
2013-07-31;147;147;0;1;1;0;1;0;2;0;0;0;0;1;0;0;0;0
2013-07-30;111;159;0;1;2;2;1;1;1;0;1;0;0;0;0;0;0;0
2013-07-29;135;149;0;3;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-28;130;146;0;1;0;0;1;0;0;1;0;0;2;0;0;0;0;0
2013-07-27;85;119;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;121;139;0;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;138;163;0;2;2;4;1;0;1;0;2;0;0;0;0;0;0;0
2013-07-24;155;124;0;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0
2013-07-23;146;165;0;4;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-07-22;185;161;0;1;2;3;3;0;0;1;0;0;0;0;0;0;0;0
2013-07-21;148;140;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;126;122;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;115;132;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;170;118;0;1;2;2;1;0;2;0;0;0;0;0;0;0;0;0
2013-07-17;171;135;0;0;2;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-07-16;176;129;0;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;151;132;0;4;1;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-07-14;116;100;0;0;0;3;1;0;1;0;0;1;0;0;0;0;0;0
2013-07-13;101;97;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;127;106;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;124;111;0;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-10;159;96;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;147;133;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;166;120;0;2;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-07;97;121;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;113;92;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;175;109;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;166;98;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;134;101;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;156;94;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-01;167;97;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2013-06-30;137;84;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-29;99;70;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;98;102;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-27;131;85;0;0;4;3;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-26;149;96;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;123;98;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-24;107;102;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-06-23;77;93;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-22;87;67;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-21;125;92;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;131;101;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;156;103;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;127;103;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-06-17;132;98;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;112;90;0;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-15;116;77;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;110;78;0;5;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-13;117;82;0;2;3;2;0;0;0;0;0;0;0;0;1;0;0;0
2013-06-12;141;78;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;166;97;0;3;1;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-10;172;86;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-09;137;76;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;124;59;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;160;76;0;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;150;98;0;4;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-05;161;97;0;2;3;1;0;0;0;0;1;0;1;0;0;0;0;0
2013-06-04;165;84;3;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;177;70;2;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-02;146;53;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;140;40;0;1;0;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-05-31;167;48;0;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-30;160;65;5;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;185;69;1;2;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-28;152;71;2;5;5;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-27;206;65;1;11;2;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-05-26;155;60;1;3;0;1;0;0;0;0;1;1;0;0;0;0;0;0
2013-05-25;159;52;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;193;62;0;6;1;1;0;0;0;0;0;0;0;0;1;0;0;0
2013-05-23;216;108;2;8;3;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-05-22;188;102;2;5;2;1;3;0;1;0;0;0;0;0;0;0;0;0
2013-05-21;217;111;1;1;2;1;1;0;1;0;0;0;2;0;0;0;0;0
2013-05-20;222;112;0;6;6;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-19;131;85;2;5;1;1;1;0;1;0;0;0;0;0;1;0;0;0
2013-05-18;93;52;4;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-05-17;67;32;0;2;2;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-05-16;202;100;0;12;2;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-05-15;212;102;1;7;4;2;0;0;2;0;0;0;0;0;0;0;0;0
2013-05-14;220;114;2;4;4;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-13;224;127;0;7;2;5;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-12;153;106;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-11;159;114;2;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-10;153;99;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;160;85;0;4;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2013-05-08;178;113;0;6;2;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;204;133;0;5;7;5;1;0;1;1;0;0;1;0;1;0;0;0
2013-05-06;175;133;0;11;0;3;0;0;2;0;0;0;1;0;0;0;0;0
2013-05-05;103;116;0;7;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-05-04;164;116;0;7;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-03;167;86;2;7;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-02;154;85;1;5;2;4;0;0;1;0;0;0;0;0;1;0;0;0
2013-05-01;132;103;2;6;1;1;1;0;0;0;0;1;0;0;0;1;0;0
2013-04-30;187;118;1;11;4;1;0;0;1;0;0;0;1;0;0;0;0;0
2013-04-29;197;150;0;7;4;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-28;181;115;1;2;4;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-04-27;162;102;0;9;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;173;133;1;5;4;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-25;195;150;0;9;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;197;137;0;13;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-23;226;116;2;10;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-22;225;155;1;10;2;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-21;159;119;1;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-20;132;110;0;5;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-04-19;174;126;0;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-18;160;131;1;4;5;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-04-17;200;160;2;11;0;4;1;0;2;0;0;0;0;0;0;0;0;0
2013-04-16;192;149;0;5;4;1;1;0;2;0;0;0;0;0;0;0;0;0
2013-04-15;201;142;1;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-14;171;142;2;11;3;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-13;146;131;0;7;1;0;4;0;0;0;0;0;1;0;0;0;0;0
2013-04-12;197;100;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;216;138;1;10;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-10;228;134;0;10;3;4;2;0;2;0;0;0;0;0;0;0;0;0
2013-04-09;225;113;1;7;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-08;263;151;1;16;1;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-04-07;250;143;3;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;178;113;1;5;3;3;1;0;2;0;0;0;0;0;0;0;0;0
2013-04-05;232;114;0;8;2;1;0;0;0;0;1;0;1;0;0;0;0;0
2013-04-04;225;119;3;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-03;247;101;0;9;3;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-04-02;251;155;1;13;2;2;0;0;3;0;0;0;0;0;0;0;0;0
2013-04-01;221;133;2;8;2;6;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-31;204;124;1;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-30;198;134;2;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-29;208;120;1;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-28;179;139;0;5;1;4;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-27;204;140;1;9;3;2;1;0;2;0;0;0;0;0;0;0;0;0
2013-03-26;214;131;1;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-25;215;123;3;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;188;147;3;11;1;2;0;0;1;0;0;0;1;0;1;0;0;0
2013-03-23;166;117;0;9;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-22;192;134;1;12;2;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-03-21;199;129;2;7;0;4;2;0;0;0;1;0;0;0;0;0;0;0
2013-03-20;206;112;3;10;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;240;148;1;5;2;3;1;0;1;0;1;0;0;0;0;0;0;0
2013-03-18;244;136;3;7;2;3;0;0;1;0;0;0;0;0;1;0;0;0
2013-03-17;209;121;1;8;2;4;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-16;166;112;5;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-15;201;123;1;5;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-14;222;102;6;10;0;2;1;0;1;0;0;0;0;1;0;0;0;0
2013-03-13;245;111;4;10;3;6;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-12;272;154;3;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;256;168;4;11;4;4;1;0;2;0;0;0;1;0;0;0;0;0
2013-03-10;212;145;6;11;3;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-03-09;219;132;4;3;2;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-08;139;84;5;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-07;220;103;6;13;2;1;1;0;1;0;0;0;0;0;1;0;0;0
2013-03-06;227;151;2;5;1;1;0;0;1;1;1;0;0;0;0;0;0;0
2013-03-05;260;131;3;10;4;2;1;0;1;0;2;0;1;0;0;0;0;0
2013-03-04;273;140;1;9;2;4;0;0;2;0;0;0;0;0;0;0;0;0
2013-03-03;227;136;5;9;5;3;0;0;1;0;0;0;0;1;1;0;0;0
2013-03-02;190;134;1;7;3;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;229;108;10;12;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;229;143;4;9;4;0;0;0;2;0;0;0;0;0;0;0;1;0
2013-02-27;243;116;4;9;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-02-26;270;146;3;11;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;212;130;3;0;4;2;2;0;0;0;1;0;0;1;0;0;0;0
2013-02-24;125;141;6;2;2;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-23;110;92;5;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-22;122;110;4;2;1;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-21;145;150;3;1;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;138;152;6;1;1;1;1;0;0;2;0;0;1;0;0;0;0;0
2013-02-19;147;163;3;0;1;4;1;0;0;2;0;0;1;0;0;0;0;0
2013-02-18;158;157;6;3;1;3;0;0;0;0;1;0;0;0;0;0;1;0
2013-02-17;132;139;4;3;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;106;127;4;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;125;148;0;3;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2013-02-14;110;110;7;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-13;133;152;2;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;157;148;6;3;0;1;1;0;1;0;1;0;1;0;0;0;0;0
2013-02-11;150;120;3;0;0;1;0;0;1;0;0;0;2;0;0;0;0;0
2013-02-10;113;141;3;2;0;1;1;0;1;0;0;0;1;0;0;0;0;0
2013-02-09;100;142;3;2;1;2;1;0;1;0;0;0;0;0;0;0;1;0
2013-02-08;126;133;2;2;2;3;0;0;0;0;0;0;1;0;0;0;0;0
2013-02-07;152;123;3;2;3;3;2;0;0;0;0;0;1;0;0;0;0;0
2013-02-06;146;144;1;1;2;1;1;1;1;0;0;0;2;0;0;0;0;0
2013-02-05;131;122;6;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;149;123;0;5;2;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-02-03;120;141;4;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;110;107;3;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-02-01;118;139;1;3;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-31;137;130;3;1;2;3;1;0;1;0;0;0;0;1;0;0;0;0
2013-01-30;143;130;3;5;3;3;0;0;3;0;0;0;0;0;0;0;0;0
2013-01-29;130;150;2;1;1;2;0;0;0;0;0;1;0;0;1;0;0;0
2013-01-28;134;129;5;5;3;5;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-27;128;131;5;2;0;1;1;0;1;0;1;0;0;0;0;0;0;0
2013-01-26;127;140;3;0;2;2;1;0;2;0;0;0;0;0;0;0;0;0
2013-01-25;136;132;4;4;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-01-24;116;140;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;131;134;4;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-22;152;134;4;2;4;2;2;0;1;0;0;0;0;0;0;0;0;0
2013-01-21;135;146;2;4;1;6;1;0;0;0;0;1;0;0;0;0;0;0
2013-01-20;142;127;5;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;112;121;3;3;1;4;1;0;1;0;0;1;0;0;0;0;0;0
2013-01-18;128;127;1;4;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-17;150;108;2;4;2;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-16;157;124;3;4;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-15;143;145;3;2;3;2;1;0;0;0;1;1;0;0;0;0;0;0
2013-01-14;140;140;4;4;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-13;111;119;0;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-12;124;137;6;6;1;3;0;1;0;0;1;0;1;0;0;0;0;0
2013-01-11;139;147;5;2;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2013-01-10;141;138;3;4;2;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-09;155;146;4;2;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;144;130;6;3;0;2;1;0;0;1;0;0;0;0;0;0;1;0
2013-01-07;101;125;2;3;5;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-01-06;92;103;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;96;110;3;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;146;115;3;4;5;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-03;157;136;3;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-02;116;128;1;1;6;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-01-01;70;71;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;64;54;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;98;86;0;2;1;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-29;110;99;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;112;104;3;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-27;142;110;2;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;175;116;4;5;1;3;1;0;0;0;0;1;0;0;0;0;0;0
2012-12-25;156;133;2;4;5;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;164;131;2;1;5;5;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-23;139;136;5;4;0;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-12-22;147;147;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;137;115;0;1;2;2;1;0;0;0;0;1;0;0;0;0;0;0
2012-12-20;158;141;2;3;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-19;151;153;0;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;146;140;7;3;1;4;1;0;0;0;1;0;1;0;0;0;0;0
2012-12-17;158;177;7;6;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-16;119;136;2;5;2;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-15;100;116;5;4;1;3;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-14;138;141;2;1;1;5;1;0;0;0;0;1;0;0;0;0;0;0
2012-12-13;163;145;6;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;170;142;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;158;144;5;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-10;171;135;3;8;6;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-12-09;162;135;2;2;1;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-08;115;91;5;3;3;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-12-07;167;111;3;6;1;3;0;0;0;1;0;0;1;0;1;0;0;0
2012-12-06;159;135;3;4;0;3;1;0;1;0;0;0;0;1;0;0;0;0
2012-12-05;168;122;2;4;3;3;1;0;1;1;0;0;1;0;0;0;0;0
2012-12-04;132;146;3;4;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-03;166;113;1;6;4;0;0;0;2;0;0;0;0;1;0;0;0;0
2012-12-02;125;111;1;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;110;101;3;2;3;3;0;0;0;0;0;0;1;0;1;0;1;0
2012-11-30;140;109;4;9;0;0;1;0;0;0;0;0;1;0;0;0;1;0
2012-11-29;139;113;3;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;132;131;1;8;2;3;3;0;1;0;0;0;0;1;1;0;0;0
2012-11-27;138;126;7;5;3;5;1;0;2;0;1;0;0;0;0;0;0;0
2012-11-26;172;113;6;8;4;4;1;0;1;0;0;0;0;0;0;0;1;0
2012-11-25;137;125;3;4;0;2;1;0;0;0;0;0;1;0;0;0;0;0
2012-11-24;117;94;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;132;120;1;4;3;2;0;0;0;1;1;1;1;0;0;0;0;0
2012-11-22;143;121;7;6;3;2;1;0;1;0;1;0;1;0;1;0;0;0
2012-11-21;137;149;5;5;2;4;2;0;0;0;1;0;0;0;0;0;0;0
2012-11-20;133;136;2;4;4;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-19;158;153;4;3;6;1;1;0;2;0;0;0;0;0;0;0;0;0
2012-11-18;137;145;5;5;3;1;0;0;0;0;2;0;0;0;0;0;0;0
2012-11-17;127;112;4;5;0;1;0;0;0;1;1;0;0;1;0;0;0;0
2012-11-16;121;131;5;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;158;125;3;5;1;2;1;0;0;0;0;0;0;1;0;0;0;0
2012-11-14;132;158;4;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;165;144;4;7;0;2;0;0;2;0;0;0;0;0;0;1;0;0
2012-11-12;146;134;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;127;151;5;2;1;2;2;0;0;0;0;0;1;0;0;0;0;0
2012-11-10;133;121;6;7;0;1;1;0;0;0;2;0;1;0;0;0;0;0
2012-11-09;173;107;5;2;1;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-11-08;129;118;7;4;1;2;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-07;154;121;6;3;2;2;0;0;0;0;0;0;0;0;0;0;1;0
2012-11-06;179;154;6;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;157;138;5;4;1;1;0;0;3;1;0;0;0;0;0;0;0;0
2012-11-04;138;129;5;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;139;118;1;8;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-02;142;136;6;4;2;4;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-01;169;128;6;6;1;4;3;0;0;0;0;1;0;0;0;0;0;0
2012-10-31;145;170;5;7;4;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;158;139;6;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;166;147;6;9;4;3;0;0;1;0;0;0;0;0;0;1;0;0
2012-10-28;128;146;2;2;0;1;2;0;0;0;0;1;1;0;0;0;0;0
2012-10-27;100;127;6;5;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-10-26;147;134;8;10;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;122;133;6;5;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-24;142;141;1;6;2;3;1;0;0;0;0;1;0;0;0;0;0;0
2012-10-23;141;142;7;11;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-22;158;136;6;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;122;121;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;105;109;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;148;93;1;3;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;127;143;6;7;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-17;137;135;4;5;3;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-10-16;144;144;4;7;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;179;148;5;8;4;3;0;0;1;1;0;1;0;0;0;0;0;0
2012-10-14;119;107;2;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;93;94;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;149;115;9;4;4;3;2;0;1;0;0;1;0;0;0;0;0;0
2012-10-11;142;129;3;7;2;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-10-10;144;129;2;13;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;150;126;4;9;0;3;0;1;0;0;0;1;0;0;0;0;0;0
2012-10-08;163;115;7;8;6;2;0;0;0;0;0;1;0;0;1;0;0;0
2012-10-07;108;126;3;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;105;142;5;3;1;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-05;140;128;4;4;2;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-10-04;139;125;3;7;4;1;0;0;0;0;1;1;0;1;0;1;0;0
2012-10-03;126;108;8;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;127;100;6;7;0;5;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;144;102;7;9;2;2;0;0;1;0;1;0;0;0;0;0;0;0
2012-09-30;118;95;3;8;0;2;1;0;0;0;0;0;0;0;0;0;0;0
