﻿Дата;Yandex;Google;Mail.ru;Rambler;Yandex-Img;Nigma;QIP.ru;Bing.com;Ukr.net;Google-Img;Webalta;Conduit;ICQ.com;Yahoo!;I.ua;GoGo.ru;Live.com;AOL;MSN;Bigmir.net
2013-03-07;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-04;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-03;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-02;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-27;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-24;3;1;2;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-20;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;3;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-18;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-17;1;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-15;1;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-14;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;5;1;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;2;3;1;0;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;4;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-10;1;1;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-09;1;3;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-08;0;2;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;2;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;2;1;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-05;2;1;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-04;4;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-03;1;3;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-02;3;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-01;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;1;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-30;2;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-28;4;1;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-27;1;2;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-26;4;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-25;2;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;3;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-23;3;1;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;3;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-21;3;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-20;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-19;1;1;0;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-18;2;2;1;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-17;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-16;3;2;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-15;1;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-14;3;5;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-13;2;5;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;1;7;1;0;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-11;1;5;1;0;13;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-10;1;8;0;0;14;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-09;1;2;0;0;9;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-08;0;9;2;0;6;0;0;6;0;0;3;0;0;0;0;0;0;0;0;0
2013-01-07;0;6;1;0;9;1;0;6;0;0;3;0;0;0;0;0;0;0;0;0
2013-01-06;0;17;1;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-05;2;4;0;0;7;0;0;5;0;0;3;0;0;0;0;0;0;0;0;0
2013-01-04;5;6;1;0;8;0;0;5;0;0;3;0;0;0;0;0;0;0;0;0
2013-01-03;2;5;0;0;5;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-02;1;5;1;0;9;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-01;3;5;1;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;1;5;0;0;4;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-30;1;6;1;0;5;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-29;2;9;0;0;4;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-28;1;6;0;0;10;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-27;3;2;3;0;9;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-26;0;3;0;0;7;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-25;4;4;0;0;11;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;5;6;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-23;1;7;0;0;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;3;11;2;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;1;9;1;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;4;10;3;0;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;1;14;4;0;5;1;0;3;0;0;3;0;0;0;0;0;0;0;0;0
2012-12-18;1;8;0;0;3;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-17;4;6;0;0;6;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-16;3;3;0;0;2;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-15;3;4;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;0;8;0;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;2;10;1;0;4;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-12;3;4;0;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-11;4;5;1;1;1;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-10;4;13;2;0;5;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-09;4;10;1;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;1;5;1;0;1;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-07;2;3;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;1;10;1;0;3;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-05;4;6;1;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-04;4;7;2;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;3;5;2;0;2;2;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-02;3;9;0;0;3;1;0;3;0;0;2;1;0;0;0;0;0;0;0;0
2012-12-01;6;10;2;0;2;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0
2012-11-30;4;6;0;0;2;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-29;2;10;3;1;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;3;8;1;0;2;0;0;7;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-27;2;6;1;0;2;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-26;1;19;0;0;3;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-25;1;18;0;0;2;0;0;3;0;0;2;1;0;0;0;0;0;0;0;0
2012-11-24;5;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;1;22;0;0;1;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0
2012-11-22;1;11;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;4;15;0;0;1;2;0;1;0;0;4;1;0;0;0;0;0;0;0;0
2012-11-20;1;10;0;2;2;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-19;2;10;1;0;2;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0
2012-11-18;3;13;2;2;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-17;3;14;1;0;1;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-16;2;13;1;0;1;0;0;7;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-15;5;12;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-14;2;17;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-13;4;1;0;1;3;0;0;7;0;0;3;0;0;0;0;0;0;0;0;0
2012-11-12;3;7;1;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-11;7;8;0;0;2;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-10;2;8;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;4;5;0;0;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-08;4;8;1;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;3;6;1;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-06;6;14;0;0;3;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-11-05;3;12;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-04;5;13;0;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;3;15;1;0;1;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-02;3;4;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;2;9;1;0;0;1;0;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-31;1;13;0;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-30;3;46;12;0;1;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-29;2;25;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;1;13;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-10-27;3;16;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;1;11;1;0;3;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-25;5;5;0;0;2;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0
2012-10-24;1;10;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-23;2;8;2;0;2;1;0;3;0;0;3;1;0;0;0;0;0;0;0;0
2012-10-22;0;4;1;0;2;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;2;15;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;3;14;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;1;11;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;3;14;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;2;15;2;0;2;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-16;3;16;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;4;5;0;0;0;1;0;4;0;0;2;0;0;0;0;0;0;0;0;0
2012-10-14;3;11;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-13;2;12;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;3;17;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-11;2;18;1;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;2;6;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;1;7;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;4;5;1;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-07;1;16;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-06;2;12;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;0;9;1;0;0;2;0;1;0;0;4;0;0;0;0;0;0;0;0;0
2012-10-04;3;9;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;2;8;2;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-02;4;10;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-01;0;10;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;2;5;3;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0
2012-09-29;1;7;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-28;3;6;1;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-27;3;12;0;0;1;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0
2012-09-26;4;10;1;0;0;0;0;6;0;0;1;1;0;0;0;0;0;0;0;0
2012-09-25;6;24;1;0;2;0;0;5;0;0;4;0;0;0;0;0;0;0;0;0
2012-09-24;3;27;1;0;0;1;0;2;0;0;1;1;0;0;0;0;0;0;0;0
2012-09-23;0;21;2;2;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-22;2;26;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-21;4;20;1;0;1;0;0;7;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-20;3;24;1;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-19;5;26;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;5;32;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;3;7;1;0;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-16;4;12;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;7;11;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;2;12;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;5;16;2;0;1;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-12;2;9;1;0;1;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0
2012-09-11;2;10;1;1;0;2;0;3;0;0;3;0;0;0;0;0;0;0;0;0
2012-09-10;4;6;0;0;0;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-09;4;14;1;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-09-08;4;13;1;0;1;0;0;5;0;0;3;0;0;0;0;0;0;0;0;0
2012-09-07;4;20;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;4;12;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-05;3;9;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;1;6;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;3;18;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;2;13;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;3;11;3;0;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-08-31;2;11;2;0;2;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-30;2;11;0;0;3;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-08-29;5;20;1;0;3;1;0;3;0;0;4;0;0;0;0;0;0;0;0;0
2012-08-28;4;16;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;7;9;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;5;8;1;0;4;0;0;5;0;0;3;0;0;0;0;0;0;0;0;0
2012-08-25;3;12;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;1;11;1;0;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;4;8;0;1;5;1;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-22;1;5;1;0;3;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;4;18;2;0;5;1;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-20;2;18;1;0;4;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-19;3;10;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;4;8;2;0;3;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-17;2;17;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;1;15;0;0;4;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-08-15;4;19;0;0;3;0;0;4;0;0;1;1;0;0;0;0;0;0;0;0
2012-08-14;2;13;0;0;1;1;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-13;2;17;0;0;5;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-12;3;14;1;0;2;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-11;4;19;0;0;0;1;0;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-10;2;20;0;0;2;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-09;1;32;0;0;2;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-08;3;29;0;0;2;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0
2012-08-07;1;21;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;4;22;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;0;16;0;0;2;1;0;3;0;0;2;0;0;0;0;0;0;0;0;0
2012-08-04;0;15;1;0;5;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-03;0;22;1;0;2;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-08-02;3;15;2;0;3;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-08-01;3;15;1;0;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;2;9;1;0;7;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-30;5;22;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;2;11;1;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-28;0;4;1;0;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;2;13;0;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;2;11;2;0;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-25;6;13;2;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;4;17;0;0;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;4;8;0;0;4;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-07-22;2;13;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;2;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;2;7;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;3;9;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;1;13;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;1;24;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;1;31;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;4;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;3;21;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;4;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;0;23;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;1;25;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;0;23;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-09;4;24;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;0;20;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-07;0;24;2;0;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-06;2;25;0;0;1;1;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-05;4;21;0;0;1;2;0;5;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-04;4;37;1;0;0;1;0;7;0;0;5;0;0;0;0;0;0;0;0;0
2012-07-03;3;31;4;0;0;1;0;8;0;0;2;0;0;0;0;0;0;0;0;0
2012-07-02;1;29;3;0;4;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;3;36;4;0;5;0;0;7;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-30;1;28;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;5;31;0;0;4;0;0;2;1;1;1;1;0;0;0;0;0;0;0;0
2012-06-28;3;21;2;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-27;8;30;1;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-26;3;22;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;4;28;2;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-24;0;28;3;0;3;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2012-06-23;3;32;1;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
2012-06-22;3;34;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-21;3;29;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-20;2;35;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-19;3;40;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;0;48;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-17;0;50;3;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;1;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;1;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;1;47;7;0;2;0;0;2;0;1;1;2;0;0;0;0;0;0;0;0
2012-06-13;3;50;3;0;2;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-12;1;53;4;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;1;51;4;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-10;0;46;8;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
2012-06-09;7;48;4;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;3;18;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;7;16;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-06;8;10;10;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-06-05;13;21;5;1;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0
2012-06-04;7;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;9;11;6;0;2;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-02;11;12;3;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-01;4;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;7;15;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-30;12;26;11;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;14;14;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;8;15;4;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;9;8;4;1;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0
2012-05-25;8;18;5;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-24;15;15;5;1;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-05-23;9;16;3;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-22;7;22;5;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;8;17;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;6;14;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-05-19;7;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;6;23;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-17;8;10;2;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
