﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Google-Img;Meta.ua;Rambler;Yandex-Img;Bigmir.net;Bing.com;ICQ.com;Live.com;Conduit;Yahoo!;I.ua;MSN;Nigma;QIP.ru;AOL;Webalta;GoGo.ru;Comcast
2015-04-17;36;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;37;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;45;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;43;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;29;7;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-12;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;28;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;30;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;34;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;45;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;49;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;21;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;28;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;43;10;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;41;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;36;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;34;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;30;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;38;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;40;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-24;47;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;32;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;22;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;26;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;35;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;36;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;36;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;24;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;24;11;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-12;31;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;28;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;39;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-03-09;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;20;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;32;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;26;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;31;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;14;13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;30;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;20;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;20;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;17;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;19;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;22;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;16;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;17;9;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;21;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;18;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;30;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;16;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;19;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;21;8;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;24;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;18;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;17;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;16;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;20;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;25;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;21;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;11;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;17;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;26;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;19;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;29;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;32;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;12;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;13;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;4;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;20;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;15;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;20;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;18;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;26;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;17;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;17;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-17;13;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;21;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;10;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-08;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;15;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;12;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;7;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;15;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;13;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;5;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;16;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;12;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;13;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;16;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;13;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;18;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-25;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;11;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;4;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-07;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-04;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;9;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;10;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;6;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
