﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Bing.com;Conduit;Bigmir.net;Webalta;QIP.ru;I.ua;Yahoo!;Google-Img;ICQ.com;Meta.ua;AOL
2013-05-31;132;79;6;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;144;79;10;9;0;0;0;2;0;0;0;0;0;1;0;0;0;0
2013-05-29;159;74;8;13;2;3;0;3;0;0;0;0;0;0;0;0;0;0
2013-05-28;154;76;12;16;4;2;0;2;1;0;0;0;0;0;0;0;0;0
2013-05-27;178;75;10;11;3;0;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-26;125;58;5;15;1;0;0;1;0;0;2;0;0;0;0;0;0;0
2013-05-25;117;52;12;9;1;2;1;2;0;0;1;0;0;0;0;0;0;0
2013-05-24;140;70;8;12;3;0;1;2;0;0;0;0;0;0;0;0;0;0
2013-05-23;137;54;12;18;4;0;1;1;0;0;1;0;0;0;0;0;0;0
2013-05-22;136;58;8;15;3;1;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-21;139;60;7;7;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-20;129;89;11;17;3;1;2;2;0;0;0;0;0;0;0;0;0;0
2013-05-19;101;54;11;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;104;60;12;8;3;0;0;1;0;0;0;0;0;1;0;0;0;0
2013-05-17;124;54;9;17;3;1;0;1;0;0;2;0;0;0;0;0;0;0
2013-05-16;136;58;7;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-05-15;126;53;8;12;3;1;1;0;1;0;1;0;0;0;0;0;0;0
2013-05-14;149;76;8;8;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-05-13;120;59;2;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-12;79;45;6;15;3;0;2;1;0;0;2;0;0;2;0;0;0;0
2013-05-11;66;50;4;6;0;1;1;0;1;0;1;0;0;0;0;0;0;0
2013-05-10;81;47;3;8;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-09;88;42;6;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;139;68;3;11;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2013-05-07;161;71;3;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;118;54;6;17;1;1;0;1;0;0;1;0;0;0;0;0;0;0
2013-05-05;123;60;7;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;113;54;15;7;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2013-05-03;144;57;9;12;5;1;0;2;0;0;0;0;0;0;1;0;0;0
2013-05-02;122;64;7;9;3;0;0;0;0;0;0;1;0;1;0;0;0;0
2013-05-01;100;43;3;13;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-30;144;69;1;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;171;81;8;9;6;1;0;3;1;0;3;0;0;1;0;0;0;0
2013-04-28;154;56;8;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-27;115;58;7;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;171;65;7;19;2;0;1;1;1;0;1;0;0;0;1;0;0;0
2013-04-25;177;79;11;15;2;1;0;0;0;0;0;1;0;0;1;0;0;0
2013-04-24;191;78;10;17;1;1;1;1;0;0;0;0;0;1;0;0;0;0
2013-04-23;182;91;8;20;3;0;0;0;1;0;0;0;0;1;0;0;0;0
2013-04-22;209;78;6;22;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-21;130;76;7;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;140;58;6;15;4;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-04-19;159;63;12;7;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-04-18;197;74;11;21;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-17;211;81;12;19;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;187;96;14;22;3;2;2;0;1;0;0;0;0;0;0;0;0;0
2013-04-15;225;96;7;28;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-14;185;95;14;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-13;200;81;13;8;4;1;0;1;0;0;0;1;0;0;0;0;0;0
2013-04-12;179;86;5;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-11;207;86;8;17;8;1;1;2;0;0;1;0;0;0;0;0;0;0
2013-04-10;186;102;11;18;6;1;1;0;0;0;1;1;0;0;0;0;0;0
2013-04-09;197;109;10;18;9;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-04-08;225;95;8;13;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-04-07;184;97;9;19;7;0;0;1;0;0;2;0;0;0;0;0;0;0
2013-04-06;178;84;8;14;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-04-05;230;87;4;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-04;222;101;15;17;5;1;0;1;0;0;2;0;0;0;0;0;0;0
2013-04-03;191;98;11;14;6;1;0;0;0;0;0;1;0;0;1;0;0;0
2013-04-02;190;150;9;18;8;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-04-01;196;90;9;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-31;149;97;3;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-30;178;96;10;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-29;194;103;9;16;5;2;0;0;1;0;1;0;0;0;0;0;0;0
2013-03-28;187;114;12;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;200;129;12;24;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2013-03-26;197;79;13;15;5;0;2;1;1;0;0;0;0;0;0;0;0;0
2013-03-25;226;104;7;19;3;3;1;2;0;0;0;0;0;0;0;0;0;0
2013-03-24;201;104;6;13;6;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-23;163;84;9;8;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-22;214;111;9;15;1;1;1;1;2;0;0;0;0;0;0;0;0;0
2013-03-21;225;107;3;17;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-03-20;209;109;7;24;3;3;0;0;1;0;1;0;0;0;0;0;0;0
2013-03-19;224;93;12;15;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-03-18;223;96;14;14;5;1;1;0;0;0;1;0;0;1;0;0;0;0
2013-03-17;196;103;17;13;6;0;3;2;1;0;0;0;0;0;0;0;0;0
2013-03-16;160;85;16;10;3;0;0;2;0;0;1;0;1;0;0;0;0;0
2013-03-15;165;88;15;16;3;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-03-14;212;106;16;16;6;2;0;0;2;0;1;0;0;0;0;0;0;0
2013-03-13;239;102;28;16;3;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-03-12;203;101;31;15;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-03-11;94;53;11;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-03-10;232;117;32;21;6;2;1;0;0;0;0;1;0;0;0;0;0;0
2013-03-09;187;112;25;15;5;1;2;1;1;0;0;0;0;0;0;0;0;0
2013-03-08;136;72;20;13;8;1;1;0;0;0;0;0;0;0;1;0;0;0
2013-03-07;159;81;13;11;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;194;97;21;15;3;1;0;0;0;0;0;1;2;0;0;0;0;0
2013-03-05;188;117;17;14;11;1;0;2;0;1;0;0;1;1;0;0;0;0
2013-03-04;215;105;30;14;10;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-03-03;237;106;36;15;10;1;0;0;0;3;0;1;2;0;0;0;0;0
2013-03-02;173;104;25;17;7;1;0;1;1;0;0;0;2;0;0;0;0;0
2013-03-01;184;94;22;15;5;0;0;0;0;1;0;1;0;0;0;0;0;0
2013-02-28;193;122;26;21;8;4;0;1;2;1;1;0;1;0;0;0;0;0
2013-02-27;218;108;26;21;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-02-26;193;122;30;14;13;2;0;0;3;0;0;0;0;0;0;0;0;0
2013-02-25;234;139;18;13;6;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-02-24;210;134;23;12;6;4;0;1;3;0;0;0;0;0;0;0;0;0
2013-02-23;152;88;23;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;220;102;25;22;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;230;113;34;23;9;1;2;0;1;3;1;0;1;0;0;0;0;0
2013-02-20;233;118;24;15;11;1;0;2;1;0;0;1;2;1;0;0;0;0
2013-02-19;243;142;41;16;8;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-02-18;237;136;43;15;11;1;0;0;0;1;0;1;1;1;0;0;0;0
2013-02-17;215;142;34;10;8;2;0;0;1;0;0;0;0;1;0;0;0;0
2013-02-16;191;115;28;7;7;0;0;1;0;0;2;0;1;0;0;0;0;0
2013-02-15;228;127;37;16;7;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-02-14;243;119;32;11;8;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-02-13;223;137;35;17;11;2;0;1;1;0;0;0;0;0;0;0;0;0
2013-02-12;255;126;29;12;7;2;1;1;2;1;0;0;0;0;0;0;0;0
2013-02-11;259;122;34;14;6;4;0;0;2;1;0;0;1;0;0;0;0;0
2013-02-10;214;110;27;8;8;0;2;2;0;0;0;0;1;0;0;0;0;0
2013-02-09;177;113;30;17;6;2;0;1;0;0;0;0;1;0;0;0;0;0
2013-02-08;201;104;30;16;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-07;210;109;28;9;10;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-06;202;108;22;8;9;1;0;2;1;0;0;0;0;1;0;0;0;0
2013-02-05;222;121;24;16;3;1;0;1;0;1;1;0;0;0;0;0;0;0
2013-02-04;211;113;29;14;10;3;0;1;0;0;1;0;0;1;0;0;0;0
2013-02-03;200;115;24;25;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-02;145;107;29;16;7;2;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-01;201;111;28;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-31;199;97;19;20;9;1;0;0;0;0;2;0;0;0;0;0;0;0
2013-01-30;115;52;13;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-29;229;123;23;15;6;3;1;0;0;1;2;0;0;0;0;0;0;0
2013-01-28;205;133;30;14;6;1;1;0;0;1;0;0;1;1;0;0;0;0
2013-01-27;209;97;30;17;7;1;0;0;1;0;2;0;1;0;0;0;0;0
2013-01-26;200;93;24;17;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-25;215;106;16;25;8;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-24;236;104;19;13;5;2;3;0;1;1;1;0;0;0;0;0;0;0
2013-01-23;213;102;18;15;5;1;2;1;0;0;0;1;0;0;1;0;0;0
2013-01-22;206;104;19;15;6;1;1;2;0;0;0;1;0;0;0;0;0;0
2013-01-21;250;128;13;20;10;1;0;1;0;1;0;1;0;0;0;0;0;0
2013-01-20;187;108;17;17;3;1;0;0;1;0;0;1;0;0;0;0;0;0
2013-01-19;169;81;17;17;4;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-18;220;81;10;11;10;0;1;0;0;1;0;0;0;0;1;0;0;0
2013-01-17;240;119;21;15;4;4;0;0;0;0;2;0;0;0;1;0;0;0
2013-01-16;209;110;10;14;10;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-01-15;224;121;17;17;10;1;1;0;2;0;0;0;1;0;0;0;0;0
2013-01-14;213;78;18;16;2;1;0;1;0;0;1;0;0;0;0;0;0;0
2013-01-13;176;111;22;21;6;2;0;0;1;1;0;1;1;0;1;0;0;0
2013-01-12;173;101;24;6;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-11;192;100;14;13;5;6;2;1;0;0;0;0;2;0;0;0;0;0
2013-01-10;186;118;25;16;6;2;1;1;0;1;1;0;1;0;0;0;0;0
2013-01-09;220;104;20;11;13;0;0;1;1;0;0;0;1;0;0;0;0;0
2013-01-08;185;99;25;15;9;2;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-07;193;87;16;22;3;1;0;1;2;2;1;1;1;0;0;0;0;0
2013-01-06;168;81;19;9;5;0;0;3;0;2;1;0;0;0;1;1;0;0
2013-01-05;161;81;16;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;190;108;21;14;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-03;194;104;15;13;9;2;1;1;1;0;1;0;0;1;0;0;0;0
2013-01-02;166;90;19;6;2;2;0;1;0;0;2;0;0;0;0;0;0;0
2013-01-01;103;70;12;3;3;1;1;1;1;1;0;0;0;0;0;0;0;0
2012-12-31;100;57;13;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;110;75;19;4;5;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-29;145;69;12;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-28;138;84;9;12;0;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-12-27;171;101;17;11;3;3;0;1;0;1;0;0;0;0;0;0;0;0
2012-12-26;182;98;21;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-25;175;71;18;19;3;1;0;1;1;0;0;0;0;0;0;1;0;0
2012-12-24;201;95;16;14;5;5;0;0;0;1;1;1;1;0;0;0;0;0
2012-12-23;164;93;22;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;163;99;19;8;4;0;0;2;2;0;0;0;0;0;0;0;0;0
2012-12-21;179;101;16;10;11;1;0;1;1;0;0;0;1;0;0;0;0;0
2012-12-20;207;107;14;16;8;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-19;182;106;21;19;5;0;1;2;0;0;0;0;0;0;0;0;0;0
2012-12-18;202;95;18;13;3;1;2;0;1;0;0;0;1;0;0;0;0;0
2012-12-17;184;103;21;16;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-16;185;85;18;12;10;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-15;176;72;20;17;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;189;90;9;17;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-13;170;108;24;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;196;99;25;8;7;1;0;1;0;0;0;0;0;0;1;0;0;0
2012-12-11;229;94;17;9;5;0;1;1;0;0;0;0;0;0;1;0;0;0
2012-12-10;212;120;17;9;9;2;0;0;5;1;0;0;0;0;0;0;0;0
2012-12-09;202;103;18;5;4;0;0;0;2;1;0;0;0;0;0;0;0;0
2012-12-08;167;109;23;6;3;4;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-07;184;117;18;15;11;1;0;1;0;1;0;0;0;0;0;0;0;0
2012-12-06;179;96;15;9;6;1;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-05;198;93;13;13;3;2;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-04;207;91;5;21;7;1;0;0;0;1;0;0;1;0;0;0;0;0
2012-12-03;239;112;17;7;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-02;185;95;14;8;5;2;0;0;0;1;0;0;0;1;0;0;0;0
2012-12-01;181;89;10;2;4;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-11-30;189;76;15;6;3;1;0;0;1;0;0;0;0;0;1;0;0;0
2012-11-29;203;101;6;10;4;1;0;0;0;0;1;1;0;1;0;0;0;0
2012-11-28;200;81;12;6;4;2;1;0;0;0;1;0;0;1;0;0;0;0
2012-11-27;205;95;11;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;208;105;13;17;2;1;1;1;1;0;0;0;0;0;1;0;0;0
2012-11-25;192;115;10;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;151;86;6;7;4;2;1;2;0;0;0;0;0;0;0;0;0;0
2012-11-23;187;117;16;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;194;98;14;10;1;2;1;0;0;0;0;1;0;0;1;0;0;0
2012-11-21;202;86;9;15;3;0;1;0;3;0;0;0;0;0;1;0;0;0
2012-11-20;177;113;17;6;5;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-19;198;105;13;11;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-18;150;101;9;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;173;91;9;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;180;81;15;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;191;96;10;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;223;87;11;8;13;2;0;1;1;0;1;0;0;0;0;0;0;0
2012-11-13;191;88;11;6;4;2;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-12;187;93;6;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;191;87;5;13;3;2;0;0;1;0;0;1;0;0;0;0;0;0
2012-11-10;137;87;13;8;5;0;1;2;1;0;0;0;0;0;0;0;0;0
2012-11-09;178;67;10;10;6;1;1;2;0;0;0;1;0;0;0;0;0;0
2012-11-08;200;97;10;11;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-07;187;61;9;8;5;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-11-06;210;105;13;11;10;1;0;0;1;0;0;1;0;0;0;0;0;0
2012-11-05;189;110;13;8;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-04;163;86;13;16;11;1;2;1;0;0;0;0;0;0;0;0;0;0
2012-11-03;191;67;14;10;5;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-02;161;78;8;12;5;1;0;0;1;0;0;1;0;0;0;0;0;0
2012-11-01;169;100;7;12;8;1;1;0;0;1;1;1;1;0;0;0;0;0
2012-10-31;182;95;19;16;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-10-30;216;90;11;9;6;2;0;2;0;1;0;0;1;1;0;0;0;0
2012-10-29;184;120;16;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;148;76;17;13;8;2;1;0;1;0;0;1;0;0;0;0;0;0
2012-10-27;148;79;8;5;3;3;0;0;0;0;0;0;0;0;0;1;0;0
2012-10-26;168;81;10;6;3;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-10-25;153;86;10;17;3;2;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-24;212;98;13;8;4;2;0;0;1;0;1;0;0;0;0;0;0;0
2012-10-23;173;103;8;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;193;91;16;12;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;156;94;11;12;2;2;0;0;0;0;1;0;0;1;0;0;0;0
2012-10-20;138;75;5;13;1;1;2;0;0;0;1;0;0;0;0;0;0;0
2012-10-19;171;93;9;7;4;3;1;1;0;0;0;0;0;0;0;0;0;0
2012-10-18;194;76;11;11;2;2;0;1;1;0;0;1;0;0;0;0;0;0
2012-10-17;187;99;14;16;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-16;214;84;13;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;196;115;10;13;1;1;0;0;0;0;0;2;0;0;0;0;0;0
2012-10-14;183;94;14;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;151;94;11;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;178;83;7;11;3;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-10-11;176;103;12;18;1;0;0;0;0;0;0;0;2;0;0;0;0;0
2012-10-10;188;95;8;14;6;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-09;170;100;8;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;208;103;17;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;164;83;3;7;1;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-10-06;130;75;9;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-05;137;72;5;9;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-10-04;179;79;7;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;152;88;10;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-02;167;108;16;7;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-01;182;84;8;18;4;0;0;0;0;0;0;1;0;2;0;0;0;0
2012-09-30;158;85;12;8;3;1;2;1;0;0;0;0;0;1;0;0;0;0
2012-09-29;110;75;4;8;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-28;171;96;7;12;3;0;0;1;0;0;0;0;2;0;0;0;0;0
2012-09-27;143;95;12;9;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;169;71;10;9;2;4;0;1;0;0;0;0;1;1;0;0;0;0
2012-09-25;165;105;9;16;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-24;161;85;9;9;3;1;0;1;1;0;0;0;2;0;0;0;0;0
2012-09-23;125;69;14;12;6;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-22;124;87;8;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;164;73;8;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;172;72;14;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;167;77;7;15;8;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-18;144;102;8;8;9;2;0;0;2;0;0;0;0;0;0;0;0;0
2012-09-17;164;84;13;10;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-16;144;74;14;14;2;6;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;133;68;8;10;2;3;0;0;0;0;0;0;1;0;1;0;0;0
2012-09-14;165;68;14;9;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;147;74;6;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;166;84;16;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-11;151;84;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;159;72;16;8;3;1;0;0;0;0;0;2;0;1;0;0;0;0
2012-09-09;123;75;11;9;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-08;123;55;12;5;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-09-07;172;61;15;12;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;167;88;20;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;162;87;13;9;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-04;162;69;7;10;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-03;174;59;5;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;125;56;12;10;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;132;57;5;13;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-31;167;63;6;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;183;80;17;15;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;140;68;20;21;5;1;1;0;0;0;0;0;0;1;0;0;0;0
2012-08-28;203;74;14;9;7;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-08-27;177;80;19;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;139;71;12;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-25;97;58;17;12;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-24;109;57;12;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;146;58;15;12;9;0;1;1;0;0;0;0;0;0;0;1;0;0
2012-08-22;168;84;20;15;9;2;0;0;0;1;0;1;1;0;0;0;0;0
2012-08-21;191;75;24;8;6;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-08-20;174;72;17;13;7;3;0;0;0;1;0;0;0;0;3;0;0;2
2012-08-19;123;57;12;12;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;118;62;14;11;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;158;66;7;12;5;1;0;1;0;0;0;0;0;0;1;0;0;0
2012-08-16;173;66;10;14;7;3;1;1;0;0;0;0;0;0;0;1;0;0
2012-08-15;167;54;8;16;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-14;159;91;15;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;185;87;15;15;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-08-12;120;52;8;15;9;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-08-11;136;44;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;163;57;15;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;138;64;16;11;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;155;80;18;18;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;156;63;22;10;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;158;61;22;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;113;47;15;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;107;53;11;8;3;0;0;0;0;1;0;0;0;1;1;0;0;0
2012-08-03;169;56;17;8;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;159;68;14;6;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-01;162;61;15;11;8;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-31;171;61;18;15;9;1;0;1;0;1;0;0;0;0;1;0;0;0
2012-07-30;154;71;22;5;4;1;1;0;0;1;0;0;0;0;1;0;0;0
2012-07-29;99;45;13;7;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-28;127;45;19;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;137;56;14;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-26;181;61;15;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;165;71;24;9;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;162;73;18;12;4;0;0;0;0;0;0;0;1;1;0;0;0;0
2012-07-23;154;72;22;12;6;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-07-22;140;65;12;12;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-21;109;54;22;10;5;2;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-20;137;60;9;18;3;2;0;0;0;1;0;1;0;0;0;0;0;0
2012-07-19;170;69;13;18;9;1;3;0;0;0;0;0;1;0;0;0;0;0
2012-07-18;164;77;22;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;184;59;12;15;6;1;1;1;1;0;0;0;0;0;1;0;0;0
2012-07-16;150;72;20;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;99;66;17;13;7;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-07-14;108;44;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
