﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Yahoo!;Webalta;Bigmir.net;QIP.ru;Conduit;I.ua;ICQ.com;Yandex-Img;Meta.ua;AOL;Google-Img
2018-02-05;175;44;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;172;47;3;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2018-02-03;157;56;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2018-02-02;199;57;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-01;183;50;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;184;67;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;185;39;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-29;189;66;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-28;175;56;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;195;76;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;215;71;5;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-25;258;72;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;281;75;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;232;61;6;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-22;215;73;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;199;54;3;0;3;1;0;3;0;0;0;0;0;0;0;0;0;0
2018-01-20;193;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;179;54;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;205;63;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;224;51;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;235;69;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-15;261;55;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;228;58;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;178;46;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;209;61;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;266;59;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-10;244;55;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-09;266;55;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;231;52;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;175;60;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;165;45;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-05;233;50;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-04;230;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;225;51;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;235;42;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-01;139;27;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;104;30;5;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-30;144;50;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;165;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;162;47;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;209;47;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;224;35;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-25;208;52;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;187;35;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-23;156;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;178;64;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-21;211;48;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-20;218;54;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-19;225;53;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;268;63;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-17;226;37;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;197;51;1;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0
2017-12-15;208;44;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;202;48;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-13;234;65;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;230;65;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;212;55;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;203;54;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;225;39;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-08;231;48;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;209;60;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;226;50;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-05;244;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;248;50;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;239;62;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;217;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;230;54;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;235;72;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;260;66;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;264;57;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-27;275;75;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;227;73;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-25;213;50;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;241;74;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;284;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;257;61;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;234;66;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-20;281;59;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-19;246;46;5;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-11-18;217;58;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;223;53;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;264;56;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;238;61;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-14;287;49;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-13;270;70;5;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-12;265;70;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;242;53;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;241;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;248;58;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;281;68;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;298;66;5;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;280;74;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-05;268;59;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;231;56;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;208;46;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;287;56;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-01;277;76;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;296;75;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;284;76;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;260;68;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-28;241;82;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;267;67;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;279;75;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;327;70;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;314;54;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;302;69;3;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;262;70;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;242;42;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-20;265;36;3;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-19;240;35;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-18;247;47;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;230;42;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;251;62;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-15;193;59;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;187;44;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-13;235;58;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-12;264;35;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-11;259;60;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-10;245;55;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;266;53;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;244;52;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;210;57;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-06;219;48;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2017-10-05;244;62;3;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-04;253;67;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-03;309;75;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;259;64;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-01;209;64;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-30;200;42;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;196;43;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;185;58;5;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-27;136;39;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;58;64;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;24;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;14;17;7;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-23;11;24;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-22;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;42;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;165;52;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;182;47;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-01;206;63;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;189;65;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;224;51;2;5;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-29;156;45;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-28;242;69;2;6;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-27;215;55;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;172;46;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-25;181;48;2;2;2;0;0;6;0;0;0;0;0;0;0;0;0;0
2017-08-24;195;64;4;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-23;254;61;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;280;68;6;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-21;252;78;5;2;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-20;213;62;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;215;44;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-18;247;46;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-17;250;54;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2017-08-16;273;65;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-15;287;56;3;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;304;81;2;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-13;224;43;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;214;61;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;239;59;6;2;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-10;267;55;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;279;74;5;5;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-08;303;56;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-07;298;63;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;224;51;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-05;244;63;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;271;73;1;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-08-03;274;94;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;252;73;6;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-01;300;74;3;5;2;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-31;279;80;4;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;246;71;4;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-29;230;66;2;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-28;253;78;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-27;281;79;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;290;70;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;297;69;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;271;67;1;6;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-23;290;55;2;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-22;226;52;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;254;86;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-20;296;65;3;6;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-19;319;65;4;10;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-18;315;79;1;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;297;61;1;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-16;232;69;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-15;243;61;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;267;56;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-13;253;65;3;4;0;1;1;2;0;0;0;0;0;0;0;0;0;0
2017-07-12;289;48;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-11;295;51;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-07-10;383;50;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;314;57;4;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-08;279;46;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;309;64;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;345;79;7;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-05;346;69;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;376;87;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;342;86;4;4;0;2;0;2;0;0;0;0;1;0;0;0;0;0
2017-07-02;285;72;3;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;259;70;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;313;82;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-29;343;86;1;3;1;0;0;4;0;0;0;0;0;0;0;0;0;0
2017-06-28;282;82;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;317;89;3;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-26;373;72;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;291;54;1;3;0;1;1;4;0;0;0;0;0;0;0;0;0;0
2017-06-24;260;73;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-23;286;56;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-22;292;68;5;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-21;331;70;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;329;79;5;4;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-19;365;55;1;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-18;260;80;2;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;279;57;0;5;0;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-06-16;306;62;0;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;300;76;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;335;77;3;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;370;85;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-12;337;71;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;269;78;3;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-10;267;78;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;308;67;5;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;334;64;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;327;80;2;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2017-06-06;337;76;2;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-05;294;82;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;260;69;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;231;53;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;279;75;2;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-01;284;73;3;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-31;336;86;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;282;87;3;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-29;270;104;4;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-28;233;89;7;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2017-05-27;243;65;1;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-26;273;79;1;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-25;293;94;4;8;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;273;106;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-23;295;82;2;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;354;112;5;4;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-21;255;100;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-20;229;83;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-19;269;104;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;268;93;6;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;245;129;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-16;249;150;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;289;166;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;253;196;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-13;248;168;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;277;153;7;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-11;289;154;10;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;299;149;4;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-09;223;133;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-08;242;99;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;248;106;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;241;123;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;286;155;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-04;300;142;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-03;288;168;6;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;242;156;10;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
2017-05-01;181;109;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-30;221;145;7;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;240;116;7;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-28;259;145;2;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-27;266;143;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;267;166;7;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;266;150;10;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-24;327;144;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-23;265;148;6;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-22;265;148;8;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;314;134;6;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;282;148;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;277;133;11;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-18;304;150;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;284;131;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;191;106;7;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2017-04-15;235;119;6;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-14;243;125;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;258;118;4;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-12;267;150;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;277;109;5;2;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-10;282;124;5;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-09;259;127;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;282;121;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-07;281;132;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;274;117;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-05;274;113;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-04;304;110;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;318;120;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;238;130;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;234;95;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-31;255;129;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-30;299;141;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;275;135;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-28;281;146;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;276;125;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;257;127;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;238;111;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;248;134;9;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-03-23;240;116;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;262;126;9;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;284;149;13;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;296;127;16;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-19;303;114;11;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-18;241;116;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-17;270;134;10;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-03-16;269;121;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;270;123;13;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
