﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yandex-Img;Nigma;Conduit;Webalta;QIP.ru;ICQ.com;Bing.com;Google-Img;I.ua;Yahoo!;Bigmir.net;AOL;Comcast
2012-02-04;580;610;157;17;10;7;5;2;1;0;1;0;2;0;0;0;0;0
2012-02-03;580;674;157;25;4;10;4;0;0;4;1;0;1;0;1;0;0;0
2012-02-02;564;683;155;19;8;11;2;5;0;1;1;0;0;0;0;0;0;0
2012-02-01;596;847;186;30;9;8;3;3;0;3;0;0;0;0;0;0;0;0
2012-01-31;570;889;178;24;6;5;1;1;1;5;1;0;0;0;0;0;0;0
2012-01-30;623;808;169;28;7;8;2;3;0;2;0;0;0;0;0;0;0;0
2012-01-29;591;772;164;20;6;8;4;2;1;1;2;2;0;0;1;0;0;0
2012-01-28;517;710;142;21;6;2;4;3;1;2;1;1;0;0;0;0;0;0
2012-01-27;544;676;161;15;4;5;6;2;1;1;0;0;1;1;0;0;0;0
2012-01-26;536;760;146;16;7;4;3;2;1;1;0;0;0;0;0;0;0;0
2012-01-25;540;660;149;13;9;8;4;4;2;2;1;0;0;0;0;0;0;0
2012-01-24;483;661;132;17;3;3;4;3;4;2;0;0;1;0;0;0;0;0
2012-01-23;520;749;134;19;4;3;3;1;1;1;1;3;1;0;0;0;0;0
2012-01-22;565;648;153;14;5;9;3;2;4;1;1;1;1;0;0;0;0;0
2012-01-21;480;637;143;11;2;9;0;2;0;0;1;1;2;0;0;0;0;0
2012-01-20;506;628;116;21;8;6;1;2;1;2;1;1;0;0;0;0;0;0
2012-01-19;462;585;109;17;6;6;2;2;4;3;3;0;0;0;1;0;0;0
2012-01-18;469;611;146;21;7;7;5;4;1;4;3;0;1;1;0;0;0;0
2012-01-17;506;702;128;23;6;7;3;2;2;2;1;2;0;0;0;0;0;0
2012-01-16;472;676;145;18;4;9;4;2;1;1;0;0;0;0;0;0;0;0
2012-01-15;427;567;93;13;3;2;2;2;3;2;0;1;0;0;0;0;0;0
2012-01-14;423;482;106;14;6;6;0;1;1;2;1;0;0;0;0;0;0;0
2012-01-13;405;585;107;20;8;5;3;1;0;0;1;1;0;0;0;0;0;0
2012-01-12;456;683;128;17;5;9;4;1;1;4;1;1;1;0;0;0;0;0
2012-01-11;360;528;98;17;4;10;2;3;0;0;0;0;2;0;0;0;0;0
2012-01-10;487;700;122;21;8;8;3;3;2;2;2;2;1;1;0;0;0;0
2012-01-09;470;697;146;20;6;5;3;2;1;3;1;0;0;1;0;0;1;0
2012-01-08;468;649;120;17;9;2;1;1;0;3;0;1;0;1;0;0;0;0
2012-01-07;460;616;127;15;4;1;4;1;3;0;0;0;1;0;0;0;0;0
2012-01-06;446;581;102;17;7;2;3;4;0;2;2;1;1;0;0;0;0;0
2012-01-05;415;568;125;12;5;4;3;3;4;2;0;0;0;1;0;0;0;0
2012-01-04;475;616;124;22;16;2;4;3;1;2;0;0;0;1;0;0;0;0
2012-01-03;468;612;132;13;7;7;0;2;0;3;0;2;0;2;0;0;0;0
2012-01-02;435;492;128;8;4;4;4;1;1;1;0;0;0;1;0;0;0;0
2012-01-01;258;249;70;7;7;2;1;0;0;0;0;1;1;1;0;0;0;0
2011-12-31;217;197;66;8;3;3;1;2;0;1;0;0;0;1;1;0;0;0
2011-12-30;341;325;80;15;2;0;4;1;1;0;1;0;0;1;0;0;0;0
2011-12-29;385;411;94;10;5;4;2;2;0;0;2;1;0;1;0;0;0;0
2011-12-28;424;406;102;15;3;6;4;0;2;3;0;0;0;2;0;0;0;0
2011-12-27;434;535;91;14;5;7;1;4;1;0;0;2;0;2;0;0;0;0
2011-12-26;479;550;122;20;4;1;1;2;2;1;1;0;0;0;0;0;0;0
2011-12-25;373;395;98;14;4;4;1;0;0;0;1;0;2;0;0;0;0;0
2011-12-24;354;369;96;15;2;2;4;0;1;3;0;0;1;0;0;0;0;0
2011-12-23;401;460;110;18;8;4;4;0;1;3;0;1;0;0;0;0;0;0
2011-12-22;449;466;118;21;4;3;3;2;1;1;0;0;0;0;1;0;0;0
2011-12-21;454;554;120;11;5;3;2;2;0;3;0;0;0;0;0;0;0;0
2011-12-20;494;574;133;22;8;10;1;0;0;5;0;3;1;1;0;0;0;0
2011-12-19;534;605;112;12;8;5;6;2;3;2;1;2;0;0;0;0;0;0
2011-12-18;547;612;142;12;3;2;1;2;0;1;0;2;0;0;0;0;0;0
2011-12-17;423;530;118;18;6;9;4;4;2;4;0;0;0;0;0;0;0;0
2011-12-16;444;545;113;15;4;6;2;0;1;4;2;0;1;0;0;0;0;0
2011-12-15;493;598;143;17;4;9;0;5;3;2;0;1;0;0;0;0;0;0
2011-12-14;431;634;140;13;2;5;4;3;0;1;1;1;0;0;0;0;0;0
2011-12-13;442;611;118;24;5;5;1;2;1;1;1;0;0;0;0;0;0;0
2011-12-12;455;580;114;15;2;4;3;1;1;1;1;0;0;0;0;0;0;0
2011-12-11;429;531;108;19;3;8;2;1;0;2;1;0;0;0;0;0;0;0
2011-12-10;388;467;108;15;3;4;2;1;1;3;1;0;0;0;0;0;0;0
2011-12-09;365;433;105;19;2;5;4;0;1;5;0;1;0;1;0;0;0;0
2011-12-08;411;406;114;8;7;2;1;1;1;0;0;0;1;0;0;0;0;0
2011-12-07;419;353;102;20;4;6;2;2;1;0;0;0;0;1;0;0;0;0
2011-12-06;429;372;115;12;5;3;0;3;2;0;0;1;1;1;1;0;0;0
2011-12-05;398;384;109;8;3;10;3;0;1;1;1;0;1;0;0;0;0;0
2011-12-04;399;312;87;10;3;7;3;2;0;0;1;1;0;0;0;0;0;0
2011-12-03;382;284;116;10;3;4;3;1;0;0;0;1;0;0;0;0;0;0
2011-12-02;409;328;100;10;8;5;0;3;1;0;1;0;1;0;0;0;0;0
2011-12-01;395;323;109;11;2;2;1;1;0;2;0;0;0;1;0;0;0;0
2011-11-30;402;428;129;15;2;5;2;2;2;2;2;1;0;0;0;0;0;0
2011-11-29;428;449;103;10;4;7;1;3;0;1;0;3;1;1;1;0;0;0
2011-11-28;424;443;127;13;1;8;1;5;3;3;0;0;0;0;0;0;0;0
2011-11-27;421;392;124;17;5;1;2;1;3;3;0;0;0;0;0;0;0;0
2011-11-26;384;400;119;14;6;5;1;2;0;0;0;1;0;0;0;0;0;0
2011-11-25;441;388;96;14;6;5;3;0;0;2;0;1;0;0;0;0;0;0
2011-11-24;398;438;121;15;7;4;1;2;1;0;0;2;0;0;0;0;0;0
2011-11-23;412;414;111;16;6;5;0;3;1;3;0;1;0;0;0;0;0;0
2011-11-22;446;430;104;15;5;1;2;2;2;1;1;1;0;0;1;0;0;0
2011-11-21;429;479;122;13;5;12;4;4;0;5;0;1;0;0;0;0;0;0
2011-11-20;421;433;121;12;5;10;1;2;1;1;0;2;0;0;0;0;0;0
2011-11-19;405;362;103;8;2;11;3;0;2;0;0;0;0;0;0;0;0;0
2011-11-18;354;349;99;9;2;4;3;1;1;3;0;2;0;0;0;0;0;0
2011-11-17;434;344;121;13;1;6;2;1;2;0;0;1;1;1;0;0;0;0
2011-11-16;443;392;124;16;3;6;1;2;0;0;0;0;1;0;0;0;0;0
2011-11-15;445;395;101;9;4;5;2;4;3;1;1;0;1;0;0;0;0;0
2011-11-14;462;385;134;16;4;6;2;4;2;3;1;2;0;0;0;0;0;0
2011-11-13;406;307;105;7;2;3;2;1;1;0;1;1;0;0;0;0;0;0
2011-11-12;405;294;82;11;1;3;3;5;0;2;0;1;0;0;0;0;0;0
2011-11-11;146;111;36;6;1;4;0;1;0;0;1;1;0;0;0;0;0;0
2011-11-10;432;286;93;13;1;7;1;1;1;0;0;0;0;0;0;0;0;0
2011-11-09;468;300;106;11;6;9;2;1;1;1;1;0;0;0;0;0;0;0
2011-11-08;446;326;128;12;2;3;3;3;0;1;0;0;0;0;0;0;0;0
2011-11-07;452;380;93;4;7;8;3;2;0;3;1;1;0;0;0;0;1;0
2011-11-06;455;302;109;8;1;2;1;5;0;3;0;1;0;0;0;0;0;0
2011-11-05;397;252;81;7;1;7;2;1;0;0;1;0;0;0;0;0;0;0
2011-11-04;421;257;77;9;1;6;1;2;0;2;0;0;0;0;1;0;0;0
2011-11-03;361;267;94;8;2;14;1;1;1;1;1;0;0;0;0;0;0;0
2011-11-02;394;290;107;4;1;5;2;4;1;1;2;2;0;0;0;0;0;0
2011-11-01;492;303;91;15;7;4;1;2;1;1;2;2;0;0;0;0;0;0
2011-10-31;431;266;120;6;5;5;3;3;1;1;3;0;0;0;0;0;0;0
2011-10-30;431;267;68;4;1;7;2;2;6;2;2;1;1;0;0;0;0;0
2011-10-29;386;231;77;8;1;5;1;1;4;3;0;0;0;0;0;0;0;0
2011-10-28;413;251;85;10;2;4;0;2;1;2;0;0;0;0;1;0;0;0
2011-10-27;427;249;102;8;2;6;1;2;2;1;0;0;1;0;0;0;0;0
2011-10-26;480;268;99;9;2;3;2;1;1;0;2;1;0;0;0;0;0;0
2011-10-25;471;265;102;14;2;5;1;5;2;1;1;0;1;0;0;0;0;0
2011-10-24;487;285;98;6;3;5;3;2;1;1;0;1;0;0;0;0;0;0
2011-10-23;443;266;99;3;2;5;2;3;2;1;0;0;1;0;0;0;0;0
2011-10-22;361;194;92;6;1;2;1;3;0;1;0;0;0;0;0;0;0;0
2011-10-21;382;263;73;7;1;2;1;1;1;0;1;2;0;0;0;0;0;0
2011-10-20;420;269;71;4;1;5;1;0;0;1;0;1;0;0;0;0;0;0
2011-10-19;443;263;99;10;4;5;2;1;2;2;1;1;0;0;0;0;0;0
2011-10-18;464;276;101;7;3;9;2;3;0;2;1;0;0;0;0;0;0;0
2011-10-17;515;272;109;8;4;5;6;3;2;3;1;0;0;0;0;0;0;0
2011-10-16;405;257;87;8;2;3;1;2;3;1;0;0;1;0;0;0;0;0
2011-10-15;346;210;95;0;2;2;1;1;2;1;1;0;0;0;0;0;0;0
2011-10-14;378;266;85;9;2;5;2;0;3;1;1;0;0;0;0;0;0;0
2011-10-13;382;260;79;8;1;11;0;2;2;2;1;1;0;0;0;0;0;0
2011-10-12;379;290;91;8;7;5;1;1;3;0;1;0;0;0;0;0;0;0
2011-10-11;375;284;80;5;1;7;3;0;1;3;1;1;0;0;0;0;0;0
2011-10-10;374;247;99;11;2;4;3;0;1;1;2;0;3;0;0;0;0;0
2011-10-09;342;275;76;6;1;4;1;1;2;1;0;1;0;0;0;0;0;0
2011-10-08;267;208;69;6;0;3;3;5;4;1;3;0;0;0;0;0;0;0
2011-10-07;288;218;56;3;1;10;4;1;2;0;1;1;0;0;0;0;0;0
2011-10-06;361;255;75;8;4;5;2;1;2;0;0;1;0;0;0;0;0;0
2011-10-05;319;259;66;9;1;5;1;1;1;0;0;0;1;0;0;0;0;0
2011-10-04;330;255;75;7;1;6;5;1;3;0;1;2;0;0;0;0;0;0
2011-10-03;409;278;92;7;0;6;3;0;2;1;0;0;1;0;0;0;0;0
2011-10-02;343;265;58;8;0;7;3;1;1;1;1;0;1;0;0;0;0;0
2011-10-01;267;220;60;4;1;7;4;1;2;2;0;2;0;0;0;0;0;0
2011-09-30;294;221;72;9;0;0;2;0;5;0;0;2;0;0;0;0;0;0
2011-09-29;371;241;81;5;4;3;4;0;2;2;0;1;0;0;1;0;0;0
2011-09-28;366;244;72;7;0;3;3;2;2;0;0;0;0;0;0;0;0;0
2011-09-27;346;207;72;7;0;3;0;0;1;1;1;1;0;0;0;0;0;0
2011-09-26;354;261;69;10;1;7;1;5;4;3;0;1;2;0;0;0;0;0
2011-09-25;335;188;64;4;3;5;2;2;0;2;0;0;0;0;0;0;0;0
2011-09-24;297;173;48;8;2;6;0;4;1;0;1;0;0;0;0;0;0;0
2011-09-23;345;196;73;12;5;5;4;3;3;3;0;1;0;0;0;0;0;0
2011-09-22;325;175;70;8;1;8;1;4;1;0;0;0;0;0;0;0;0;0
2011-09-21;357;213;60;11;2;12;0;0;2;1;0;0;0;0;0;0;0;0
2011-09-20;336;191;84;4;1;6;2;1;1;1;0;0;0;0;0;0;0;0
2011-09-19;355;205;79;5;1;3;0;1;2;2;1;0;0;0;0;0;0;0
2011-09-18;324;187;75;2;1;7;2;0;2;1;1;0;0;0;0;0;0;0
2011-09-17;271;132;47;5;2;3;5;2;1;2;0;0;0;0;0;0;0;0
2011-09-16;324;171;52;3;0;9;4;0;2;1;1;0;0;0;0;0;0;0
2011-09-15;307;178;68;4;1;5;1;1;0;2;0;1;0;0;0;0;0;0
2011-09-14;344;171;78;5;0;6;2;0;2;1;1;1;0;0;0;0;0;0
2011-09-13;338;184;73;6;0;3;2;3;1;1;1;0;0;0;0;0;0;0
2011-09-12;357;160;72;6;0;5;1;1;1;2;1;0;0;0;0;0;0;0
2011-09-11;342;152;67;4;0;5;0;0;4;1;0;1;0;0;0;0;0;0
2011-09-10;264;150;55;4;1;5;1;1;1;1;0;0;0;0;0;0;0;0
2011-09-09;328;189;65;8;1;8;0;4;4;2;0;1;0;0;0;0;0;0
2011-09-08;346;182;54;5;1;9;0;0;1;3;0;0;0;0;0;0;0;0
2011-09-07;354;202;60;8;0;5;3;2;3;2;0;1;0;0;1;0;0;0
2011-09-06;358;207;74;5;2;4;3;1;1;0;1;1;0;0;0;0;0;0
2011-09-05;314;230;79;3;1;3;1;1;1;1;0;0;0;0;0;0;0;0
2011-09-04;304;198;68;9;1;4;2;1;1;1;1;0;0;0;0;0;0;0
2011-09-03;261;155;65;7;5;5;0;1;2;3;1;0;0;0;0;0;0;0
2011-09-02;290;167;58;7;1;5;2;1;1;3;0;0;0;0;0;0;0;0
2011-09-01;295;158;59;4;3;7;1;4;0;0;1;0;1;0;0;0;0;0
2011-08-31;286;189;47;7;0;5;2;5;0;0;3;1;0;0;0;0;0;0
2011-08-30;282;220;62;8;1;6;3;1;3;2;0;0;0;0;0;0;0;0
2011-08-29;312;242;68;8;2;6;2;3;3;0;0;0;0;0;1;0;0;0
2011-08-28;269;189;53;8;0;3;2;3;4;2;0;0;0;0;0;0;0;0
2011-08-27;217;158;44;5;0;4;1;2;1;0;0;0;0;0;0;0;0;0
2011-08-26;287;206;45;8;2;5;0;1;1;0;1;0;0;0;0;0;0;0
2011-08-25;275;211;75;5;1;5;0;0;3;0;0;1;0;0;0;0;0;0
2011-08-24;299;218;66;3;0;3;1;3;2;0;1;0;0;0;0;0;0;0
2011-08-23;351;227;73;10;2;8;1;3;4;0;2;0;0;0;0;0;1;0
2011-08-22;355;252;67;15;4;3;3;1;2;3;3;1;0;0;0;0;0;0
2011-08-21;332;174;53;12;1;2;0;3;3;2;2;0;0;0;0;0;0;0
2011-08-20;290;172;62;5;2;2;3;3;3;0;1;0;0;0;0;0;0;0
2011-08-19;355;159;81;7;1;3;0;1;3;1;1;0;0;0;0;0;0;0
2011-08-18;308;229;65;5;2;9;2;2;1;1;1;0;0;0;1;0;0;0
2011-08-17;302;247;61;10;1;7;2;1;3;1;1;1;0;0;0;0;0;0
2011-08-16;335;214;62;7;2;2;4;1;1;2;0;0;0;0;0;0;0;0
2011-08-15;386;218;81;10;1;11;0;5;1;0;1;0;0;0;0;0;0;0
2011-08-14;303;213;57;10;4;5;2;0;1;0;0;0;0;0;0;0;0;0
2011-08-13;257;176;58;2;1;5;2;1;3;2;0;0;0;0;0;0;0;0
2011-08-12;291;196;66;5;2;9;5;4;1;1;0;0;0;0;0;0;0;0
2011-08-11;290;224;61;8;3;9;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-10;309;228;62;7;0;2;1;2;3;2;0;2;0;0;0;0;0;0
2011-08-09;171;223;30;8;0;6;4;3;0;3;0;0;0;0;0;0;0;0
2011-08-08;191;241;29;4;0;3;2;0;1;0;0;0;0;1;0;0;0;0
2011-08-07;134;186;21;6;1;1;3;1;0;0;0;0;0;0;0;0;0;0
2011-08-06;121;177;28;7;0;1;1;0;1;2;0;0;0;0;0;0;0;0
2011-08-05;145;215;37;6;1;5;3;3;0;0;1;0;0;0;0;0;0;0
2011-08-04;159;219;41;7;3;4;2;0;2;1;1;0;1;0;1;0;0;0
2011-08-03;189;243;32;4;2;6;0;2;1;0;0;0;1;0;0;0;0;0
2011-08-02;171;224;36;12;1;7;0;2;1;1;0;0;0;0;0;0;0;0
2011-08-01;165;212;36;9;0;7;2;5;1;0;3;0;0;0;0;0;0;0
2011-07-31;136;172;27;6;0;4;2;3;2;0;1;0;0;0;0;0;0;0
2011-07-30;116;162;28;7;1;1;0;1;1;0;1;0;0;0;0;0;0;0
2011-07-29;124;190;31;5;1;4;1;3;1;3;0;0;0;0;0;0;0;0
2011-07-28;118;208;35;10;2;7;1;4;0;2;1;1;1;0;0;0;0;0
2011-07-27;134;194;31;8;0;8;1;0;0;2;0;0;0;0;0;0;0;0
2011-07-26;135;163;32;6;0;7;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-25;162;192;32;5;1;3;1;1;1;2;0;0;0;0;0;0;0;0
2011-07-24;141;146;19;4;0;8;1;4;1;0;0;0;0;0;0;0;0;0
2011-07-23;105;121;22;7;0;3;1;1;1;1;0;0;0;0;0;0;0;0
2011-07-22;139;154;42;5;1;6;0;1;1;0;2;0;0;0;0;0;0;0
2011-07-21;132;154;27;4;0;3;2;2;0;1;0;0;0;0;0;0;0;0
2011-07-20;140;162;28;7;2;7;2;2;0;0;0;0;0;0;0;0;0;0
2011-07-19;141;156;34;5;1;5;1;0;0;1;0;0;1;0;0;0;0;0
2011-07-18;132;181;40;7;0;3;2;0;1;1;0;0;0;0;0;0;0;0
2011-07-17;119;145;35;5;0;6;0;0;2;0;1;0;0;0;0;0;0;0
2011-07-16;97;112;20;6;0;1;2;1;2;1;1;0;0;0;0;0;0;0
2011-07-15;132;163;31;4;0;7;3;4;0;0;1;0;0;0;0;0;0;0
2011-07-14;142;143;28;8;0;3;1;2;1;0;1;0;0;0;0;0;0;0
2011-07-13;288;166;55;5;1;3;1;4;1;0;0;0;0;0;0;0;0;0
2011-07-12;251;168;65;7;0;5;2;2;2;1;1;0;0;0;0;0;0;0
2011-07-11;132;176;25;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-10;107;131;24;4;1;5;0;1;1;0;0;0;0;0;0;0;0;0
2011-07-09;108;129;26;4;0;7;2;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;118;132;22;3;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2011-07-07;105;153;26;8;1;4;0;1;2;0;1;0;1;0;0;0;0;0
2011-07-06;106;168;31;1;1;7;1;5;0;0;1;1;0;0;0;1;0;0
2011-07-05;127;185;36;5;0;9;0;1;0;1;1;0;0;0;0;1;0;0
2011-07-04;149;205;32;6;2;5;3;1;2;0;1;0;0;0;0;0;0;0
2011-07-03;116;152;28;3;1;5;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-02;83;123;19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-01;111;122;25;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-30;106;179;32;4;1;5;4;1;0;0;0;0;0;0;1;0;0;0
2011-06-29;108;166;35;2;1;4;1;2;3;2;1;0;0;0;0;0;0;0
2011-06-28;109;151;34;4;0;4;2;2;1;2;0;1;0;0;0;0;0;0
2011-06-27;111;194;25;4;2;10;0;0;2;0;0;0;1;0;0;0;0;0
2011-06-26;132;159;24;4;1;2;0;4;3;1;0;0;0;0;0;0;0;0
2011-06-25;100;128;24;3;0;3;1;2;3;1;0;0;0;0;0;0;0;0
2011-06-24;105;140;26;7;3;5;4;0;0;0;1;0;0;0;0;0;0;0
2011-06-23;271;171;55;6;1;5;0;1;4;2;0;0;0;0;0;0;0;0
2011-06-22;277;199;59;7;0;7;1;0;3;1;0;0;0;0;0;0;0;0
2011-06-21;276;200;46;4;0;6;1;2;2;1;0;0;0;0;0;0;0;1
2011-06-20;316;221;61;2;1;7;1;3;3;5;1;0;0;0;1;0;0;0
2011-06-19;285;211;54;2;1;3;2;1;5;1;0;0;0;0;0;0;0;0
2011-06-18;229;181;49;5;0;2;1;1;3;0;1;0;0;0;1;0;0;0
2011-06-17;181;124;31;3;0;1;3;0;0;0;0;0;1;0;0;0;0;0
2011-06-16;246;227;28;3;2;7;1;3;1;3;0;0;0;0;0;0;0;0
2011-06-15;198;188;19;4;0;1;2;1;3;1;0;0;0;0;0;0;0;0
2011-06-14;212;250;49;4;0;9;1;0;0;1;2;0;0;0;0;0;0;0
2011-06-13;187;193;44;8;1;7;1;2;2;2;0;0;0;0;0;0;0;0
2011-06-12;165;165;48;3;0;4;0;1;1;1;0;0;0;0;0;0;0;0
2011-06-11;181;148;34;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0
2011-06-10;192;204;30;6;0;8;0;1;1;0;1;0;0;0;0;0;0;0
2011-06-09;197;214;25;1;0;4;2;0;0;0;1;0;0;0;0;0;0;0
2011-06-08;223;230;44;1;0;6;2;1;4;1;1;0;0;0;0;0;0;0
2011-06-07;192;304;39;3;0;8;1;1;0;1;0;0;1;0;0;1;0;0
2011-06-06;218;293;49;3;0;3;1;1;2;1;2;0;0;0;0;0;0;0
2011-06-05;187;210;40;6;0;7;0;1;1;1;1;0;0;0;0;0;0;0
2011-06-04;142;194;32;3;0;4;0;1;1;0;2;0;0;0;0;0;0;0
2011-06-03;180;197;27;4;0;5;0;0;1;0;1;0;0;0;1;0;0;0
2011-06-02;184;227;50;3;0;2;0;0;4;1;0;0;0;0;0;0;0;0
2011-06-01;214;255;37;2;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2011-05-31;207;133;46;3;0;5;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-30;212;116;35;4;1;6;1;0;1;0;1;0;1;0;0;0;0;0
2011-05-29;186;104;30;7;0;2;0;0;1;1;2;0;0;0;0;0;0;0
2011-05-28;171;100;30;3;0;2;1;0;2;1;0;0;0;0;0;0;0;0
2011-05-27;173;119;47;1;1;4;1;0;0;1;1;0;1;0;0;0;0;0
2011-05-26;209;119;41;2;0;6;2;0;0;1;0;0;0;0;0;0;0;0
2011-05-25;217;128;31;5;0;4;0;0;0;0;0;0;2;0;0;0;0;0
2011-05-24;243;135;64;2;0;6;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;239;140;48;5;0;4;1;0;1;1;0;0;0;0;0;0;0;0
2011-05-22;184;127;32;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-21;147;94;44;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;182;96;45;4;1;5;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-19;202;135;32;6;0;4;0;0;1;0;1;0;1;0;0;0;0;0
2011-05-18;190;132;36;1;1;5;0;0;0;1;0;0;1;0;0;0;0;0
2011-05-17;200;136;42;3;0;3;2;0;5;2;2;0;0;0;0;0;0;0
2011-05-16;198;163;47;2;0;4;0;0;2;0;1;0;0;0;0;0;0;0
2011-05-15;210;129;46;3;0;3;0;0;4;0;2;0;0;0;0;0;0;0
2011-05-14;194;99;33;2;0;4;1;0;0;0;1;0;0;0;0;0;0;0
2011-05-13;203;111;41;4;0;6;1;0;1;0;0;0;1;0;0;0;0;0
2011-05-12;241;172;48;5;0;2;3;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;211;181;44;4;0;6;0;0;1;2;0;0;0;0;0;0;0;0
2011-05-10;207;168;40;0;0;5;2;0;1;0;0;0;0;0;0;0;0;0
2011-05-09;162;120;24;3;0;5;2;0;4;0;0;0;0;0;0;0;0;0
2011-05-08;166;126;30;0;1;3;1;0;1;0;1;0;0;0;0;0;0;0
2011-05-07;180;141;37;3;0;3;1;0;0;0;1;0;0;0;0;0;0;0
2011-05-06;202;163;50;1;0;3;1;0;1;0;0;0;0;0;0;0;1;0
2011-05-05;147;154;38;4;0;6;3;0;1;0;1;0;0;0;0;0;0;0
2011-05-04;111;167;27;6;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-03;124;220;27;4;3;5;0;0;3;1;2;0;0;0;0;0;0;0
2011-05-02;85;153;25;3;0;1;1;0;0;0;1;0;1;0;0;0;0;0
2011-05-01;84;118;18;2;0;7;0;0;2;1;0;0;0;0;0;0;0;0
2011-04-30;85;126;15;1;0;5;0;0;1;0;0;0;1;0;1;0;0;0
2011-04-29;91;90;27;2;0;4;1;0;0;0;0;0;1;0;1;0;0;0
2011-04-28;77;157;20;2;0;6;1;0;0;0;3;0;0;0;0;0;0;0
2011-04-27;119;156;22;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-26;124;138;15;2;1;5;1;0;0;0;0;0;1;0;0;0;0;0
2011-04-25;101;153;25;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-24;104;121;26;4;1;2;1;0;2;0;1;0;0;0;0;0;0;0
2011-04-23;88;131;18;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0
2011-04-22;98;137;21;1;0;4;2;0;0;2;0;0;1;0;0;0;0;0
2011-04-21;91;162;23;1;0;7;2;0;0;0;2;0;0;0;0;1;0;0
2011-04-20;101;174;20;1;1;5;0;0;1;1;1;0;0;0;0;0;0;0
2011-04-19;95;50;15;3;2;9;0;0;1;1;0;0;0;0;0;1;0;0
2011-04-18;94;37;17;1;0;4;1;0;1;0;1;1;0;0;0;0;0;0
2011-04-17;104;36;20;2;0;4;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-16;90;33;12;1;0;7;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-15;84;31;20;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-14;76;50;19;1;0;6;1;0;0;1;0;0;0;0;0;0;0;0
2011-04-13;90;44;9;3;3;1;1;0;1;1;0;0;0;0;0;0;0;0
2011-04-12;74;29;23;1;0;5;1;0;1;0;0;0;0;0;0;0;0;0
2011-04-11;89;43;23;0;0;8;2;0;1;0;0;1;1;0;0;0;0;0
2011-04-10;89;23;21;0;1;1;0;0;2;0;0;0;1;0;0;0;0;0
2011-04-09;72;28;11;2;1;4;0;0;0;0;0;0;1;0;0;0;0;0
2011-04-08;83;29;16;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0
2011-04-07;96;33;23;1;1;3;0;0;0;0;0;0;0;0;1;0;0;0
2011-04-06;78;29;21;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0
2011-04-05;65;21;20;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-04;65;20;15;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2011-04-03;67;23;15;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0
2011-04-02;74;28;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-01;57;22;16;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-31;54;20;17;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0
2011-03-30;64;31;15;1;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-29;51;32;14;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0
2011-03-28;39;53;7;3;1;2;1;0;2;1;0;0;0;0;0;0;0;0
2011-03-27;36;37;6;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-26;44;45;9;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-25;36;36;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-24;33;39;12;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0
2011-03-23;29;44;9;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2011-03-22;35;39;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-03-21;32;60;10;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-03-20;32;43;4;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
