﻿Дата;Google;Yandex-Img;Mail.ru;Yandex;Webalta;Ukr.net;Bing.com;Conduit;Rambler;Google-Img;Nigma;Yahoo!;ICQ.com;QIP.ru;I.ua;Meta.ua
2012-02-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;57;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;56;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;57;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;51;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0
2012-02-10;67;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-09;57;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;58;0;6;0;0;0;0;0;0;1;1;0;0;0;0;0
2012-02-07;51;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;59;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-05;50;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;39;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-03;53;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-02;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;58;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-30;46;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;48;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;46;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;40;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;46;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;44;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;76;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;67;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;62;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;73;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;79;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;66;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;79;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;59;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;56;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;53;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;66;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;52;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;67;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;53;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;54;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;38;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-02;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;117;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;84;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;68;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;75;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;89;0;6;1;2;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;93;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;95;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;113;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;95;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;105;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;80;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-30;100;10;6;0;0;1;0;0;0;0;0;0;1;0;0;0
2011-11-29;141;0;12;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-11-28;130;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;106;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;97;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;115;2;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;132;6;10;1;0;0;0;1;0;1;0;0;0;0;0;0
2011-11-23;107;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;118;2;8;6;0;0;0;1;0;1;0;0;0;0;0;0
2011-11-21;115;1;3;13;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-20;121;2;4;16;1;0;0;0;1;0;0;0;0;0;0;0
2011-11-19;71;1;1;15;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;73;2;3;17;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-17;45;3;3;13;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-16;37;3;1;14;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;33;0;0;19;0;0;0;0;2;0;0;0;0;0;0;0
2011-11-14;31;2;0;39;0;0;0;0;1;0;0;0;0;1;0;0
2011-11-13;49;3;3;35;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;42;2;5;20;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-11;38;1;1;12;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;45;1;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;35;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;45;0;4;10;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-07;42;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;37;1;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;33;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;33;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;39;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;28;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;32;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;31;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;23;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;21;0;2;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-28;27;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;33;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;31;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;34;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;23;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;19;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;22;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;19;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;17;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;12;0;1;6;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-18;14;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;14;0;2;12;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;16;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-15;8;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;5;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-13;2;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-12;9;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-11;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;7;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-06;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
