﻿Дата;Хосты;Посетители;Хиты
2021-03-30;9;9;10
2021-03-29;9;9;10
2021-03-28;10;10;13
2021-03-27;7;7;9
2021-03-26;5;5;9
2021-03-25;9;9;13
2021-03-24;9;9;16
2021-03-23;8;8;11
2021-03-22;7;7;13
2021-03-21;10;10;14
2021-03-20;8;8;12
2021-03-19;6;6;14
2021-03-18;6;6;13
2021-03-17;7;7;14
2021-03-16;7;7;18
2021-03-15;9;9;18
2021-03-14;9;9;17
2021-03-13;5;5;23
2021-03-12;14;14;28
2021-03-11;11;11;16
2021-03-10;7;7;19
2021-03-09;9;9;20
2021-03-08;10;10;23
2021-03-07;7;7;19
2021-03-06;7;7;14
2021-03-05;9;9;18
2021-03-04;6;6;14
2021-03-03;8;8;19
2021-03-02;9;9;20
2021-03-01;7;7;14
2021-02-28;9;9;20
2021-02-27;13;13;19
2021-02-26;12;12;22
2021-02-25;8;8;16
2021-02-24;12;12;17
2021-02-23;7;7;12
2021-02-22;12;12;16
2021-02-21;6;6;8
2021-02-20;10;10;14
2021-02-19;5;5;5
2021-02-18;5;5;5
2021-02-17;4;4;4
2021-02-16;6;6;7
2021-02-15;6;6;6
2021-02-14;7;7;7
2021-02-13;5;5;5
2021-02-12;6;6;6
2021-02-11;6;6;7
2021-02-10;3;3;5
2021-02-09;8;8;8
2021-02-08;2;2;3
2021-02-07;4;4;4
2021-02-06;3;3;43
2021-02-05;7;7;7
2021-02-04;8;8;8
2021-02-03;3;3;3
2021-02-02;5;5;5
2021-02-01;4;4;4
2021-01-31;7;7;7
2021-01-30;2;2;2
2021-01-29;1;1;1
2021-01-28;3;3;4
2021-01-27;5;5;7
2021-01-26;5;5;6
2021-01-25;3;3;3
2021-01-24;3;3;3
2021-01-23;5;5;8
2021-01-22;6;6;8
2021-01-21;8;8;9
2021-01-20;4;4;9
2021-01-19;4;4;7
2021-01-18;7;7;13
2021-01-17;11;11;11
2021-01-16;5;5;7
2021-01-15;5;5;6
2021-01-13;5;5;5
2021-01-12;3;3;3
2021-01-11;3;3;5
2021-01-10;2;2;2
2021-01-09;2;2;2
2021-01-08;6;6;6
2021-01-07;3;3;3
2021-01-06;4;4;4
2021-01-05;3;3;3
2021-01-04;2;2;2
2021-01-03;6;6;6
2021-01-01;5;5;5
2020-12-31;5;5;6
2020-12-30;3;3;3
2020-12-29;4;5;16
2020-12-28;2;2;2
2020-12-27;1;1;1
2020-12-26;2;2;2
2020-12-25;1;1;1
2020-12-24;6;6;6
2020-12-23;4;4;4
2020-12-22;4;4;4
2020-12-21;2;2;2
2020-12-20;2;2;2
2020-12-19;4;4;4
2020-12-18;5;5;5
2020-12-17;4;4;4
2020-12-16;5;5;5
2020-12-15;4;4;5
2020-12-14;5;5;5
2020-12-13;6;6;6
2020-12-12;2;2;2
2020-12-11;2;2;2
2020-12-10;5;5;5
2020-12-09;3;3;4
2020-12-08;8;8;9
2020-12-07;6;6;6
2020-12-06;5;5;9
2020-12-05;4;4;5
2020-12-04;3;3;4
2020-12-03;3;3;5
2020-12-02;8;8;10
2020-12-01;3;3;5
2020-11-30;4;4;6
2020-11-29;5;5;5
2020-11-28;6;6;8
2020-11-27;2;2;2
2020-11-26;7;7;17
2020-11-25;10;10;10
2020-11-24;6;6;7
2020-11-23;3;3;3
2020-11-22;3;3;3
2020-11-21;3;3;5
2020-11-20;2;2;2
2020-11-19;10;10;27
2020-11-18;8;8;26
2020-11-17;6;6;27
2020-11-16;4;4;37
2020-11-15;2;2;47
2020-11-14;5;5;27
2020-11-13;1;1;38
2020-11-12;8;8;44
2020-11-11;9;9;45
2020-11-10;5;5;34
2020-11-09;4;4;38
2020-11-08;6;6;44
2020-11-07;5;5;24
2020-11-06;3;3;41
2020-11-05;2;2;48
2020-11-04;3;3;43
2020-11-03;3;3;42
2020-11-02;4;4;40
2020-11-01;3;3;48
2020-10-31;3;3;27
2020-10-30;5;5;35
2020-10-29;1;1;32
2020-10-28;3;3;36
2020-10-27;3;3;33
2020-10-26;4;4;21
2020-10-25;8;8;50
2020-10-24;3;3;16
2020-10-23;1;1;3
2020-10-22;3;3;3
2020-10-20;8;8;8
2020-10-19;8;8;14
2020-10-18;3;3;3
2020-10-17;3;3;3
2020-10-16;3;3;3
2020-10-15;3;3;3
2020-10-14;5;5;7
2020-10-13;2;2;2
2020-10-12;3;3;3
2020-10-10;5;5;5
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;3;3;3
2020-10-05;6;6;9
2020-10-04;8;8;12
2020-10-03;16;16;18
2020-10-02;11;11;16
2020-10-01;8;8;11
2020-09-30;12;12;17
2020-09-29;11;11;17
2020-09-28;12;12;16
2020-09-27;11;11;19
2020-09-26;8;8;15
2020-09-25;15;15;20
2020-09-24;13;13;16
2020-09-23;12;12;16
2020-09-22;6;6;8
2020-09-21;10;10;13
2020-09-20;10;10;12
2020-09-19;10;10;14
2020-09-18;8;8;14
2020-09-17;7;7;11
2020-09-16;10;10;15
2020-09-15;10;10;13
2020-09-14;11;11;18
2020-09-13;7;7;12
2020-09-12;10;10;12
2020-09-11;9;9;13
2020-09-10;10;10;14
2020-09-09;6;6;11
2020-09-08;7;7;12
2020-09-07;10;10;12
2020-09-06;9;9;13
2020-09-05;8;8;11
2020-09-04;10;10;13
2020-09-03;11;11;16
2020-09-02;7;7;12
2020-09-01;9;9;12
2020-08-31;6;6;10
2020-08-30;8;8;11
2020-08-29;7;7;11
2020-08-28;6;6;11
2020-08-27;9;9;14
2020-08-26;6;6;10
2020-08-25;11;11;16
2020-08-24;18;18;34
2020-08-23;9;9;22
2020-08-22;9;9;38
2020-08-21;14;14;38
2020-08-20;14;14;33
2020-08-19;11;11;32
2020-08-18;11;11;34
2020-08-17;12;12;41
2020-08-16;10;10;24
2020-08-15;10;10;45
2020-08-14;12;12;31
2020-08-13;13;13;36
2020-08-12;11;11;32
2020-08-11;10;10;33
2020-08-10;13;13;48
2020-08-09;13;13;48
2020-08-08;10;10;43
2020-08-07;9;9;53
2020-08-06;8;8;30
2020-08-05;13;13;42
2020-08-04;10;10;38
2020-08-03;10;10;24
2020-08-02;12;12;35
2020-08-01;9;9;15
2020-07-31;14;14;18
2020-07-30;8;8;16
2020-07-29;12;12;17
2020-07-28;9;9;14
2020-07-27;10;10;15
2020-07-26;7;7;13
2020-07-25;8;8;12
2020-07-24;9;9;16
2020-07-23;7;7;12
2020-07-22;7;7;13
2020-07-21;9;9;13
2020-07-20;9;9;14
2020-07-19;8;8;14
2020-07-18;7;7;9
2020-07-17;8;8;10
2020-07-16;6;6;11
2020-07-15;10;10;12
2020-07-14;7;7;11
2020-07-13;9;9;12
2020-07-12;7;7;13
2020-07-11;8;8;13
2020-07-10;6;6;17
2020-07-09;9;9;13
2020-07-08;8;8;12
2020-07-07;9;9;14
2020-07-06;10;10;14
2020-07-05;8;8;12
2020-07-04;7;7;11
2020-07-03;8;8;11
2020-07-02;4;4;6
2020-07-01;12;12;15
2020-06-30;10;10;15
2020-06-29;5;5;6
2020-06-28;10;10;13
2020-06-27;9;9;12
2020-06-26;8;8;11
2020-06-25;6;6;11
2020-06-24;11;11;13
2020-06-23;14;14;15
2020-06-22;9;9;11
2020-06-21;10;10;16
2020-06-20;10;10;13
2020-06-19;8;8;13
2020-06-18;7;7;12
2020-06-17;11;11;19
2020-06-16;9;9;12
2020-06-15;9;9;14
2020-06-14;10;10;14
2020-06-13;8;8;12
2020-06-12;6;6;11
2020-06-11;7;7;12
2020-06-10;10;10;13
2020-06-09;8;8;13
2020-06-08;8;8;14
2020-06-07;9;9;14
2020-06-06;8;8;12
2020-06-05;9;9;12
2020-06-04;8;8;12
2020-06-03;10;10;15
2020-06-02;5;5;5
2020-06-01;8;8;13
2020-05-31;7;7;12
2020-05-30;9;9;11
2020-05-29;8;8;12
2020-05-28;7;7;12
2020-05-27;9;9;12
2020-05-26;8;8;15
2020-05-25;8;8;12
2020-05-24;12;12;14
2020-05-23;11;11;13
2020-05-22;9;9;13
2020-05-21;10;10;14
2020-05-20;12;12;22
2020-05-19;10;10;12
2020-05-18;10;10;16
2020-05-17;9;9;13
2020-05-16;8;8;14
2020-05-15;14;14;19
2020-05-14;10;10;14
2020-05-13;10;10;15
2020-05-12;8;8;13
2020-05-11;9;9;14
2020-05-10;11;11;14
2020-05-09;7;7;11
2020-05-08;10;10;16
2020-05-07;10;10;15
2020-05-06;11;11;13
2020-05-05;10;10;13
2020-05-04;8;8;14
2020-05-03;9;9;13
2020-05-02;10;10;15
2020-05-01;10;10;16
2020-04-30;8;8;12
2020-04-29;13;13;17
2020-04-28;10;10;16
2020-04-27;7;7;15
2020-04-26;8;8;16
2020-04-25;11;11;16
2020-04-24;11;11;15
2020-04-23;9;9;16
2020-04-22;10;10;14
2020-04-21;11;11;15
2020-04-20;7;7;14
2020-04-19;8;8;15
2020-04-18;11;11;15
2020-04-17;10;10;14
2020-04-16;9;9;11
2020-04-15;10;10;15
2020-04-14;8;8;11
2020-04-13;10;10;15
2020-04-12;10;10;19
2020-04-11;7;7;11
2020-04-10;8;8;12
2020-04-09;10;10;13
2020-04-08;8;8;12
2020-04-07;9;9;14
2020-04-06;7;7;12
2020-04-05;8;8;12
2020-04-04;6;6;12
2020-04-03;8;8;13
2020-04-02;9;9;12
2020-04-01;9;9;12
2020-03-31;8;8;13
2020-03-30;9;9;12
2020-03-29;9;9;12
2020-03-28;10;10;14
2020-03-27;9;9;14
2020-03-26;3;3;3
2020-03-25;7;7;9
2020-03-24;9;9;12
2020-03-23;9;9;12
2020-03-22;10;10;14
2020-03-21;9;9;13
2020-03-20;4;4;5
2020-03-19;10;10;16
2020-03-18;7;7;13
2020-03-17;9;12;19
2020-03-16;6;6;9
2020-03-15;13;13;17
2020-03-14;10;10;13
2020-03-13;8;8;13
2020-03-12;10;10;16
2020-03-11;7;8;16
2020-03-10;13;13;16
2020-03-09;10;10;15
2020-03-08;9;9;11
2020-03-07;9;9;13
2020-03-06;8;8;12
2020-03-05;2;2;2
2020-03-04;3;3;3
2020-03-03;2;2;4
2020-03-02;10;10;13
2020-03-01;11;11;16
2020-02-29;12;12;18
2020-02-28;12;12;15
2020-02-27;12;12;15
2020-02-26;13;13;16
2020-02-25;7;7;15
2020-02-24;10;10;14
2020-02-23;10;10;16
2020-02-22;9;9;16
2020-02-21;6;6;10
2020-02-20;7;7;11
2020-02-19;6;6;8
2020-02-18;4;4;4
2020-02-17;5;5;7
2020-02-16;6;6;19
2020-02-15;4;4;5
2020-02-14;4;4;6
2020-02-13;7;7;8
2020-02-12;5;5;9
2020-02-11;5;5;6
2020-02-10;7;7;7
2020-02-09;6;6;10
2020-02-08;6;6;13
2020-02-07;4;4;6
2020-02-06;3;3;6
2020-02-05;5;5;8
2020-02-04;7;7;9
2020-02-03;4;4;4
2020-02-02;5;5;9
2020-02-01;5;5;7
2020-01-31;4;4;7
2020-01-30;7;7;11
2020-01-29;6;6;6
2020-01-28;6;6;8
2020-01-27;6;6;7
2020-01-26;6;6;10
2020-01-25;6;6;7
2020-01-24;4;4;5
2020-01-23;4;4;4
2020-01-22;3;3;4
2020-01-21;4;4;7
2020-01-20;7;7;10
2020-01-19;4;4;4
2020-01-18;4;4;7
2020-01-17;3;3;10
2020-01-16;2;2;2
2020-01-15;4;4;7
2020-01-14;3;3;4
2020-01-13;2;2;5
2020-01-12;4;4;7
2020-01-11;5;5;10
2020-01-10;5;5;7
2020-01-09;4;4;9
2020-01-08;4;4;6
2020-01-07;1;1;1
2020-01-06;3;3;3
2020-01-05;6;6;7
2020-01-04;4;4;6
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-31;2;2;3
2019-12-29;1;1;7
2019-12-28;2;2;2
2019-12-26;1;1;1
2019-12-25;3;3;3
2019-12-24;1;1;1
2019-12-23;2;2;2
2019-12-21;1;1;6
2019-12-20;6;6;12
2019-12-19;1;1;2
2019-12-18;3;3;5
2019-12-17;5;5;9
2019-12-16;1;1;1
2019-12-15;5;5;7
2019-12-14;3;3;9
2019-12-13;3;3;7
2019-12-12;10;10;11
2019-12-11;4;4;9
2019-12-10;3;3;3
2019-12-09;3;3;7
2019-12-08;3;3;10
2019-12-07;2;2;2
2019-12-06;3;3;7
2019-12-05;6;6;13
2019-12-04;3;3;3
2019-12-03;2;2;6
2019-12-02;6;6;11
2019-12-01;8;8;17
2019-11-30;8;8;12
2019-11-29;2;2;3
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-25;2;2;2
2019-11-24;1;1;4
2019-11-23;1;1;1
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-19;4;4;6
2019-11-18;6;6;10
2019-11-17;1;1;1
2019-11-16;2;2;4
2019-11-15;3;3;4
2019-11-14;3;3;5
2019-11-13;1;1;1
2019-11-11;2;2;4
2019-11-10;2;2;5
2019-11-09;2;2;2
2019-11-08;2;2;2
2019-11-07;5;5;10
2019-11-06;1;1;2
2019-11-05;2;2;3
2019-11-04;2;2;3
2019-11-02;4;4;5
2019-11-01;1;1;1
2019-10-31;4;4;8
2019-10-30;2;2;2
2019-10-29;2;2;3
2019-10-28;2;2;2
2019-10-27;6;6;6
2019-10-26;4;4;4
2019-10-25;3;3;3
2019-10-24;3;3;3
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;6;6;6
2019-10-20;1;1;1
2019-10-19;2;2;2
2019-10-18;2;2;3
2019-10-17;1;1;2
2019-10-16;2;2;2
2019-10-15;3;3;5
2019-10-14;4;4;25
2019-10-13;3;3;3
2019-10-12;3;3;4
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;2;2;2
2019-10-08;1;1;2
2019-10-07;2;2;2
2019-10-06;2;2;6
2019-10-05;1;1;1
2019-10-04;4;4;8
2019-10-03;1;1;5
2019-10-02;1;1;2
2019-10-01;2;2;2
2019-09-30;1;1;1
2019-09-29;3;3;7
2019-09-28;1;1;3
2019-09-27;1;1;2
2019-09-26;4;4;6
2019-09-25;3;3;5
2019-09-24;3;3;4
2019-09-23;1;1;1
2019-09-22;6;5;11
2019-09-21;4;4;5
2019-09-19;3;3;5
2019-09-18;1;1;1
2019-09-17;2;2;8
2019-09-16;2;2;4
2019-09-15;4;4;5
2019-09-14;3;3;3
2019-09-13;2;2;5
2019-09-12;2;2;4
2019-09-11;1;1;3
2019-09-10;3;3;6
2019-09-09;2;2;3
2019-09-08;5;5;6
2019-09-07;3;3;4
2019-09-06;6;6;11
2019-09-05;4;4;4
2019-09-04;6;6;8
2019-09-03;7;7;8
2019-09-02;3;3;5
2019-09-01;5;5;7
2019-08-31;2;2;5
2019-08-30;2;2;2
2019-08-29;4;4;5
2019-08-28;4;4;4
2019-08-27;2;2;2
2019-08-26;1;1;1
2019-08-25;4;4;4
2019-08-24;3;3;3
2019-08-23;3;3;7
2019-08-22;4;4;4
2019-08-21;1;1;1
2019-08-20;3;3;4
2019-08-19;6;6;16
2019-08-18;1;1;2
2019-08-17;1;1;1
2019-08-16;2;2;3
2019-08-15;6;5;17
2019-08-14;2;2;5
2019-08-13;3;3;3
2019-08-12;4;4;5
2019-08-11;3;3;7
2019-08-10;3;3;3
2019-08-09;2;2;2
2019-08-08;2;2;2
2019-08-07;3;3;3
2019-08-06;4;4;6
2019-08-05;2;2;2
2019-08-04;3;3;5
2019-08-02;7;7;9
2019-08-01;3;3;3
2019-07-31;5;5;12
2019-07-30;7;7;9
2019-07-29;6;6;7
2019-07-28;2;2;2
2019-07-27;2;2;4
2019-07-26;2;2;2
2019-07-25;4;4;4
2019-07-24;4;4;4
2019-07-23;6;6;9
2019-07-22;5;5;11
2019-07-21;3;3;5
2019-07-20;1;1;2
2019-07-19;3;3;3
2019-07-18;1;1;1
2019-07-17;3;3;3
2019-07-16;3;3;8
2019-07-15;4;4;4
2019-07-14;3;3;20
2019-07-13;1;1;2
2019-07-11;1;1;1
2019-07-10;1;1;2
2019-07-09;3;3;8
2019-07-08;2;2;2
2019-07-06;2;2;2
2019-07-05;3;3;3
2019-07-04;2;2;2
2019-07-03;5;5;5
2019-07-02;7;8;18
2019-07-01;5;5;9
2019-06-30;6;6;6
2019-06-29;6;6;7
2019-06-28;3;3;4
2019-06-27;2;2;2
2019-06-26;2;2;3
2019-06-25;1;1;1
2019-06-23;3;3;4
2019-06-22;1;1;3
2019-06-21;3;3;4
2019-06-20;3;3;4
2019-06-19;1;1;1
2019-06-18;3;3;4
2019-06-17;4;4;4
2019-06-16;2;2;2
2019-06-15;1;1;4
2019-06-14;2;2;3
2019-06-13;2;2;2
2019-06-12;3;3;9
2019-06-10;2;2;2
2019-06-08;1;1;1
2019-06-07;3;3;4
2019-06-06;3;3;11
2019-06-05;2;2;4
2019-06-04;3;3;17
2019-06-03;2;2;2
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;2;2;3
2019-05-30;5;5;10
2019-05-29;6;6;7
2019-05-27;2;2;2
2019-05-26;1;1;1
2019-05-25;1;1;3
2019-05-24;2;2;2
2019-05-23;3;3;9
2019-05-22;4;4;4
2019-05-21;2;2;2
2019-05-20;2;2;2
2019-05-19;2;2;2
2019-05-18;1;1;1
2019-05-17;2;2;3
2019-05-16;3;3;5
2019-05-15;3;3;4
2019-05-14;4;3;5
2019-05-13;2;2;14
2019-05-12;4;4;4
2019-05-11;1;1;1
2019-05-10;2;2;2
2019-05-09;2;2;2
2019-05-07;1;1;4
2019-05-06;3;3;7
2019-05-04;2;2;2
2019-05-03;3;3;5
2019-05-02;4;4;15
2019-05-01;2;2;2
2019-04-30;5;5;5
2019-04-29;5;5;10
2019-04-28;2;1;3
2019-04-27;2;2;2
2019-04-26;2;2;5
2019-04-25;2;2;2
2019-04-24;2;2;2
2019-04-23;3;3;4
2019-04-22;5;5;7
2019-04-21;2;2;5
2019-04-20;3;3;9
2019-04-19;2;2;2
2019-04-18;3;3;3
2019-04-17;4;4;4
2019-04-16;3;3;7
2019-04-15;3;3;8
2019-04-14;1;1;1
2019-04-13;3;3;6
2019-04-12;1;1;1
2019-04-11;3;3;3
2019-04-10;1;1;1
2019-04-09;2;2;6
2019-04-08;3;3;9
2019-04-07;1;1;1
2019-04-06;4;4;13
2019-04-05;4;4;13
2019-04-04;2;2;3
2019-04-03;2;2;2
2019-04-02;1;1;1
2019-04-01;5;5;9
2019-03-31;2;2;2
2019-03-30;3;3;3
2019-03-29;4;4;5
2019-03-28;2;2;3
2019-03-27;2;2;3
2019-03-26;4;4;4
2019-03-25;6;6;10
2019-03-24;5;5;7
2019-03-23;1;1;1
2019-03-22;4;4;5
2019-03-21;4;4;6
2019-03-20;5;5;14
2019-03-19;3;3;3
2019-03-18;3;3;3
2019-03-17;3;3;9
2019-03-16;4;4;12
2019-03-15;1;1;7
2019-03-14;3;2;3
2019-03-13;3;3;4
2019-03-12;2;2;2
2019-03-11;4;4;5
2019-03-10;1;1;1
2019-03-09;4;4;6
2019-03-08;1;1;1
2019-03-07;4;4;5
2019-03-04;3;3;3
2019-03-03;2;3;24
2019-03-02;2;3;5
2019-03-01;2;2;2
2019-02-28;4;4;4
2019-02-27;5;5;5
2019-02-26;2;2;4
2019-02-25;1;1;2
2019-02-24;6;4;8
2019-02-23;2;2;2
2019-02-22;5;5;6
2019-02-21;7;7;9
2019-02-20;9;9;10
2019-02-19;10;10;16
2019-02-18;12;12;15
2019-02-17;8;8;13
2019-02-16;8;8;12
2019-02-15;12;12;12
2019-02-14;11;11;14
2019-02-13;13;13;17
2019-02-12;12;12;17
2019-02-11;10;10;15
2019-02-10;12;12;17
2019-02-09;10;10;15
2019-02-08;10;10;24
2019-02-07;8;8;13
2019-02-06;12;12;15
2019-02-05;11;11;14
2019-02-04;9;9;13
2019-02-03;10;10;11
2019-02-02;9;9;17
2019-02-01;7;7;10
2019-01-31;9;9;16
2019-01-30;12;12;14
2019-01-29;8;8;12
2019-01-28;9;9;14
2019-01-27;10;10;12
2019-01-26;9;9;12
2019-01-25;7;7;9
2019-01-24;8;8;10
2019-01-23;6;6;9
2019-01-22;9;9;13
2019-01-21;7;7;8
2019-01-20;8;8;9
2019-01-19;7;7;7
2019-01-18;11;11;16
2019-01-17;14;14;15
2019-01-16;7;8;12
2019-01-15;10;10;14
2019-01-14;8;8;9
2019-01-13;10;13;16
2019-01-12;9;10;11
2019-01-11;8;9;10
2019-01-10;10;10;17
2019-01-09;9;9;11
2019-01-08;7;7;9
2019-01-07;7;7;12
2019-01-06;3;3;5
2019-01-05;6;6;7
2019-01-04;11;11;19
2019-01-03;12;13;28
2019-01-02;14;14;34
2019-01-01;7;7;12
2018-12-31;8;8;17
2018-12-30;5;5;6
2018-12-29;5;5;6
2018-12-28;8;8;9
2018-12-27;10;10;10
2018-12-26;9;9;10
2018-12-25;6;6;10
2018-12-24;6;6;11
2018-12-23;6;6;28
2018-12-22;10;10;16
2018-12-21;10;10;16
2018-12-20;13;13;18
2018-12-19;6;6;9
2018-12-18;4;4;6
2018-12-17;9;9;11
2018-12-16;8;8;13
2018-12-15;10;10;11
2018-12-14;8;9;13
2018-12-13;10;10;14
2018-12-12;12;12;14
2018-12-11;10;10;15
2018-12-10;12;10;21
2018-12-09;7;7;9
2018-12-08;7;7;20
2018-12-07;10;10;11
2018-12-06;8;8;12
2018-12-05;13;13;14
2018-12-04;9;9;13
2018-12-03;10;10;12
2018-12-02;10;10;20
2018-12-01;7;7;9
2018-11-30;10;10;12
2018-11-29;6;6;6
2018-11-28;11;11;11
2018-11-27;8;8;12
2018-11-26;12;11;14
2018-11-25;11;11;13
2018-11-24;6;6;7
2018-11-23;8;8;12
2018-11-22;11;11;18
2018-11-21;16;16;24
2018-11-20;12;12;18
2018-11-19;10;10;20
2018-11-18;3;3;7
2018-11-17;4;4;7
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-14;8;8;10
2018-11-13;8;8;13
2018-11-12;10;10;11
2018-11-11;8;8;14
2018-11-10;12;12;18
2018-11-09;12;12;16
2018-11-08;8;8;15
2018-11-07;7;7;10
2018-11-06;8;8;11
2018-11-05;9;9;15
2018-11-04;8;8;15
2018-11-03;7;7;9
2018-11-02;6;6;23
2018-11-01;4;4;7
2018-10-31;7;7;16
2018-10-30;8;8;14
2018-10-29;10;9;16
2018-10-28;9;9;11
2018-10-27;6;6;10
2018-10-26;9;9;10
2018-10-24;6;5;10
2018-10-23;7;7;8
2018-10-22;5;5;5
2018-10-21;5;5;7
2018-10-20;6;6;7
2018-10-19;4;4;7
2018-10-18;5;5;5
2018-10-17;8;8;8
2018-10-16;7;7;7
2018-10-15;5;5;6
2018-10-14;6;6;11
2018-10-13;7;7;8
2018-10-12;7;7;7
2018-10-11;10;10;11
2018-10-10;9;9;10
2018-10-09;8;8;9
2018-10-08;11;11;12
2018-10-07;3;3;4
2018-10-06;7;7;7
2018-10-05;13;13;16
2018-10-04;9;9;10
2018-10-03;6;6;15
2018-10-02;3;3;5
2018-10-01;4;4;8
2018-09-30;4;4;14
2018-09-29;6;6;6
2018-09-28;4;4;4
2018-09-27;2;2;2
2018-09-26;3;3;3
2018-09-25;5;5;5
2018-09-24;5;5;6
2018-09-23;3;3;5
2018-09-22;5;5;6
2018-09-21;5;5;5
2018-09-20;7;7;17
2018-09-19;11;11;11
2018-09-18;4;4;4
2018-09-17;10;10;13
2018-09-16;7;7;7
2018-09-15;11;11;12
2018-09-14;9;8;14
2018-09-13;11;11;23
2018-09-12;12;13;31
2018-09-11;6;6;6
2018-09-10;11;11;30
2018-09-09;9;9;11
2018-09-08;5;5;8
2018-09-07;13;13;21
2018-09-06;3;3;5
2018-09-05;7;7;17
2018-09-04;6;6;8
2018-09-03;10;10;10
2018-09-02;9;9;10
2018-09-01;2;2;3
2018-08-31;3;3;5
2018-08-30;9;9;9
2018-08-29;7;7;7
2018-08-28;3;3;3
2018-08-27;1;1;1
2018-08-26;8;8;8
2018-08-25;4;4;4
2018-08-24;7;7;7
2018-08-23;11;11;12
2018-08-21;4;4;8
2018-08-20;1;1;2
2018-08-19;9;9;13
2018-08-18;4;4;4
2018-08-17;8;8;8
2018-08-16;3;3;3
2018-08-15;5;5;6
2018-08-14;8;8;14
2018-08-13;5;5;14
2018-08-12;11;11;13
2018-08-11;2;2;2
2018-08-10;9;8;12
2018-08-09;10;9;10
2018-08-08;8;8;11
2018-08-07;2;2;2
2018-08-06;5;5;16
2018-08-05;7;7;8
2018-08-04;7;7;7
2018-08-03;6;6;6
2018-08-02;5;5;6
2018-08-01;8;8;10
2018-07-31;6;6;8
2018-07-30;10;10;12
2018-07-29;3;3;3
2018-07-28;6;6;7
2018-07-27;7;10;18
2018-07-26;5;4;7
2018-07-25;2;2;2
2018-07-24;6;6;7
2018-07-23;7;7;7
2018-07-22;6;6;7
2018-07-21;7;7;9
2018-07-20;4;4;4
2018-07-19;7;7;8
2018-07-18;9;9;30
2018-07-17;5;5;9
2018-07-16;1;1;1
2018-07-15;4;4;4
2018-07-14;4;4;5
2018-07-13;7;7;15
2018-07-12;7;7;16
2018-07-11;6;6;26
2018-07-10;7;7;20
2018-07-09;3;3;3
2018-07-08;2;2;2
2018-07-07;4;4;7
2018-07-06;2;2;8
2018-07-05;4;4;11
2018-07-04;6;6;38
2018-07-03;10;10;11
2018-07-02;4;4;7
2018-07-01;7;7;18
2018-06-30;3;3;3
2018-06-29;7;7;7
2018-06-28;6;6;6
2018-06-27;5;5;5
2018-06-26;9;9;10
2018-06-25;9;9;9
2018-06-24;11;11;11
2018-06-23;7;7;14
2018-06-22;10;10;12
2018-06-21;6;6;6
2018-06-20;4;4;4
2018-06-19;5;5;5
2018-06-18;13;12;17
2018-06-17;3;3;15
2018-06-16;5;5;6
2018-06-15;4;4;4
2018-06-14;6;6;8
2018-06-13;7;7;16
2018-06-12;6;6;6
2018-06-11;5;5;6
2018-06-10;5;5;5
2018-06-09;5;5;16
2018-06-08;7;7;11
2018-06-07;4;4;6
2018-06-06;7;7;7
2018-06-05;2;2;3
2018-06-04;7;7;7
2018-06-03;8;8;9
2018-06-02;7;7;7
2018-06-01;9;9;10
2018-05-31;3;3;3
2018-05-30;5;5;5
2018-05-29;4;4;5
2018-05-28;3;3;3
2018-05-27;3;3;3
2018-05-26;4;4;5
2018-05-25;3;3;4
2018-05-24;7;7;7
2018-05-23;6;6;11
2018-05-22;4;4;5
2018-05-21;8;8;14
2018-05-20;4;4;4
2018-05-19;3;3;5
2018-05-18;3;3;3
2018-05-17;3;3;7
2018-05-16;4;4;4
2018-05-15;1;1;1
2018-05-14;5;5;5
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-10;6;5;9
2018-05-09;2;2;2
2018-05-08;2;2;2
2018-05-07;5;5;7
2018-05-06;6;6;7
2018-05-05;4;4;4
2018-05-04;4;4;4
2018-05-03;7;7;9
2018-05-02;5;5;18
2018-05-01;8;8;8
2018-04-30;4;4;4
2018-04-29;3;3;3
2018-04-28;7;7;8
2018-04-27;5;5;5
2018-04-26;3;3;3
2018-04-25;4;4;6
2018-04-24;3;3;3
2018-04-23;3;3;3
2018-04-22;6;6;9
2018-04-21;9;9;10
2018-04-20;9;9;10
2018-04-19;7;7;7
2018-04-18;10;10;14
2018-04-17;3;3;3
2018-04-16;9;9;12
2018-04-15;4;4;4
2018-04-14;5;5;5
2018-04-13;5;5;5
2018-04-12;5;5;8
2018-04-11;5;5;6
2018-04-10;7;7;7
2018-04-09;8;8;9
2018-04-08;7;7;10
2018-04-07;10;10;11
2018-04-06;8;8;9
2018-04-05;1;1;1
2018-04-04;7;7;7
2018-04-03;10;10;15
2018-04-02;3;3;4
2018-04-01;8;8;8
2018-03-31;6;6;6
2018-03-30;6;6;8
2018-03-29;10;10;12
2018-03-28;10;10;11
2018-03-27;8;8;9
2018-03-26;3;3;3
