﻿Дата;Хосты;Посетители;Хиты
2011-09-08;1317;1291;4002
2011-09-07;1226;1208;3285
2011-09-06;1322;1304;3928
2011-09-05;1964;1941;4952
2011-09-04;1821;1821;4781
2011-09-03;1593;1569;4456
2011-09-02;1727;1711;4307
2011-09-01;1706;1688;4331
2011-08-31;1895;1876;4855
2011-08-30;1865;1857;4409
2011-08-29;1794;1770;4458
2011-08-28;1699;1685;4168
2011-08-27;1460;1436;3330
2011-08-26;1725;1701;4152
2011-08-25;1856;1846;4091
2011-08-24;2070;2056;4878
2011-08-23;2161;2143;5156
2011-08-22;2142;2132;4795
2011-08-21;1992;1985;5593
2011-08-20;1672;1640;3760
2011-08-19;1815;1803;4761
2011-08-18;2113;2103;5163
2011-08-17;2122;2117;4850
2011-08-16;1990;1986;4528
2011-08-15;2139;2109;5364
2011-08-14;1803;1797;4284
2011-08-13;1497;1482;3559
2011-08-12;1841;1824;4459
2011-08-11;1887;1864;4510
2011-08-10;1895;1881;4629
2011-08-09;1997;1992;4346
2011-08-08;1935;1920;4539
2011-08-07;1710;1695;4092
2011-08-06;1537;1527;3500
2011-08-05;1744;1735;3887
2011-08-04;1694;1668;3965
2011-08-03;1923;1914;3914
2011-08-02;2072;2062;5254
2011-08-01;2122;2082;4895
2011-07-31;1789;1770;4619
2011-07-30;1580;1582;3948
2011-07-29;1817;1805;4210
2011-07-28;1957;1959;4824
2011-07-27;1991;1984;4783
2011-07-26;1901;1904;4249
2011-07-25;1942;1935;4756
2011-07-24;1696;1677;4222
2011-07-23;1584;1571;3519
2011-07-22;1786;1763;4414
2011-07-21;1816;1774;4085
2011-07-20;1680;1664;3870
2011-07-19;1867;1849;4680
2011-07-18;2011;2010;4392
2011-07-17;1712;1695;4059
2011-07-16;1477;1452;3618
2011-07-15;1720;1716;3853
2011-07-14;1830;1808;4180
2011-07-13;1911;1907;4348
2011-07-12;2049;2041;5145
2011-07-11;2015;2000;4797
2011-07-10;1775;1766;4425
2011-07-09;1619;1603;4408
2011-07-08;1813;1792;4405
2011-07-07;1939;1925;4991
2011-07-06;1956;1948;4775
2011-07-05;2029;2010;5274
2011-07-04;2059;2045;4816
2011-07-03;1752;1730;4104
2011-07-02;1508;1497;3809
2011-07-01;1760;1752;4175
2011-06-30;1943;1951;4805
2011-06-29;1934;1925;4672
2011-06-28;2103;2116;5250
2011-06-27;2160;2146;5390
2011-06-26;1913;1919;4097
2011-06-25;1722;1686;4462
2011-06-24;1804;1797;4891
2011-06-23;1807;1796;4301
2011-06-22;1834;1836;4750
2011-06-21;1664;1662;4466
2011-06-20;1492;1467;3799
2011-06-19;1355;1340;3679
2011-06-18;1248;1230;3155
2011-06-17;1381;1366;3728
2011-06-16;1493;1480;3465
2011-06-15;1231;1208;2935
2011-06-14;1885;1879;4467
2011-06-13;1736;1722;4488
2011-06-12;1607;1591;4140
2011-06-11;1404;1371;4097
2011-06-10;1527;1511;3908
2011-06-09;1673;1639;4104
2011-06-08;1701;1670;4670
2011-06-07;1695;1689;4882
2011-06-06;1778;1760;5038
2011-06-05;1638;1626;4400
2011-06-04;1429;1403;4157
2011-06-03;1545;1524;4598
2011-06-02;1740;1725;4793
2011-06-01;1311;1272;4097
2011-05-31;1369;1368;3951
2011-05-30;1348;1342;3758
2011-05-29;1325;1289;3897
2011-05-28;1205;1208;3380
2011-05-27;1771;1759;4219
2011-05-26;1903;1891;4466
2011-05-25;1870;1873;5416
2011-05-24;1924;1906;5606
2011-05-23;2049;2023;5427
2011-05-22;1732;1718;5628
2011-05-21;1586;1568;4075
2011-05-20;1735;1705;4355
2011-05-19;1842;1829;5788
2011-05-18;1846;1814;4589
2011-05-17;1801;1781;4681
2011-05-16;1879;1852;5064
2011-05-15;1820;1796;5119
2011-05-14;1733;1706;4659
2011-05-13;1740;1736;4926
2011-05-12;1764;1734;4568
2011-05-11;1773;1741;4570
2011-05-10;1790;1755;5076
2011-05-09;1413;1380;4318
2011-05-08;1561;1531;4718
2011-05-07;1901;1864;5216
2011-05-06;2130;2095;5581
2011-05-05;2313;2296;6131
2011-05-04;3831;3851;10363
2011-05-03;3750;3741;10544
2011-05-02;3437;3429;9729
2011-05-01;2869;2840;8542
2011-04-30;2871;2819;8162
2011-04-29;3028;3003;7517
2011-04-28;3007;2971;8154
2011-04-27;3115;3122;8483
2011-04-26;2992;2997;7864
2011-04-25;3046;3017;8161
2011-04-24;2845;2823;8875
2011-04-23;2841;2830;8017
2011-04-22;2975;2951;7820
2011-04-21;3121;3097;8422
2011-04-20;3464;3454;9295
2011-04-19;4581;4633;11117
2011-04-18;4704;4740;11487
2011-04-17;4625;4619;11741
2011-04-16;3956;3966;11162
2011-04-15;3901;3914;10378
2011-04-14;4501;4525;11745
2011-04-13;4427;4409;10439
2011-04-12;4544;4587;12238
2011-04-11;5157;5176;14131
2011-04-10;5179;5219;13671
2011-04-09;4513;4527;12579
2011-04-08;4695;4724;11803
2011-04-07;4855;4873;12185
2011-04-06;5057;5061;11775
2011-04-05;5030;5045;11958
2011-04-04;5056;5102;12021
2011-04-03;4961;4935;12376
2011-04-02;4484;4492;11645
2011-04-01;4345;4375;10527
2011-03-31;4816;4804;12237
2011-03-30;4897;4923;11821
2011-03-29;5121;5139;12377
2011-03-28;5417;5438;12861
2011-03-27;5188;5191;12410
2011-03-26;4820;4866;12251
2011-03-25;4875;4915;11783
2011-03-24;5501;5497;13878
2011-03-23;5444;5492;12870
2011-03-22;4882;4894;12323
2011-03-21;4872;4867;11920
2011-03-20;5145;5164;12781
2011-03-19;4537;4545;11955
2011-03-18;4407;4424;10818
2011-03-17;4280;4282;11162
2011-03-16;4262;4277;10203
2011-03-15;4180;4196;9938
2011-03-14;4227;4235;11125
2011-03-13;4530;4517;12544
2011-03-12;4124;4136;11796
2011-03-11;1726;1686;4992
2011-03-10;1405;1364;3778
2011-03-09;1803;1780;5302
2011-03-08;1551;1518;4469
2011-03-07;1611;1578;4896
2011-03-06;1578;1558;5199
2011-03-05;1602;1577;5123
2011-03-04;1310;1283;3824
2011-03-03;1422;1397;4000
2011-03-02;1356;1330;4120
2011-03-01;1286;1256;3422
2011-02-28;1353;1318;4328
2011-02-27;1512;1458;4662
2011-02-26;1604;1563;4449
2011-02-25;1672;1635;5199
2011-02-24;1611;1607;4311
2011-02-23;1467;1425;5304
2011-02-22;1536;1503;5149
2011-02-21;1813;1790;5103
2011-02-20;1813;1790;5223
2011-02-19;1700;1672;5311
2011-02-18;1649;1614;4682
2011-02-17;1675;1647;4863
2011-02-16;1735;1716;4808
2011-02-15;1857;1841;5965
2011-02-14;1643;1618;4842
2011-02-13;1801;1777;6198
2011-02-12;1532;1494;4417
2011-02-11;1161;1130;3654
2011-02-10;1203;1177;3561
2011-02-09;1286;1253;4130
2011-02-08;885;842;3603
2011-02-07;933;902;3914
2011-02-06;909;866;3429
2011-02-05;843;809;4083
2011-02-04;839;803;3440
2011-02-03;960;931;3975
2011-02-02;957;927;3644
2011-02-01;911;878;4445
2011-01-31;1101;1084;3950
2011-01-30;1121;1079;5019
2011-01-29;1048;1018;5611
2011-01-28;998;975;4438
2011-01-27;1027;991;5649
2011-01-26;1053;1027;4448
2011-01-25;1065;1047;4886
2011-01-24;1115;1093;5247
2011-01-23;1111;1082;5025
2011-01-22;984;944;4584
2011-01-21;1142;1094;4769
2011-01-20;1199;1150;5359
2011-01-19;1491;1474;4930
2011-01-18;1526;1484;5265
2011-01-17;1536;1496;4794
2011-01-16;1525;1498;6075
2011-01-15;1447;1417;4702
2011-01-14;1337;1310;4154
2011-01-13;1488;1445;5006
2011-01-12;1479;1442;4008
2011-01-11;1478;1472;3825
2011-01-10;1548;1514;4635
2011-01-09;1601;1570;5349
2011-01-08;1454;1431;4785
2011-01-07;1401;1377;4599
2011-01-06;2076;2043;5469
2011-01-05;2199;2166;5755
2011-01-04;2185;2152;5406
2011-01-03;2204;2173;5259
2011-01-02;1846;1824;4662
2011-01-01;1241;1208;3073
2010-12-31;1084;1046;2806
2010-12-30;2230;2216;4809
2010-12-29;2473;2445;5437
2010-12-28;3771;3775;8386
2010-12-27;3944;3943;8912
2010-12-26;4077;4089;9330
2010-12-25;3957;3966;8910
2010-12-24;4103;4093;9322
2010-12-23;4324;4319;10084
2010-12-22;4519;4532;9900
2010-12-21;4381;4431;8723
2010-12-20;4523;4535;11227
2010-12-19;4614;4656;9830
2010-12-18;4205;4211;8933
2010-12-17;3597;3635;8868
2010-12-16;1009;1000;2042
2010-12-15;3967;3979;8726
2010-12-14;3886;3880;7998
2010-12-13;3959;3961;9613
2010-12-12;4123;4125;10180
2010-12-11;3716;3690;8703
2010-12-10;3681;3668;8239
2010-12-09;3879;3862;9745
2010-12-08;3855;3818;9655
2010-12-07;4071;4062;9762
2010-12-06;4112;4106;9320
2010-12-05;4243;4273;9764
2010-12-04;3879;3886;9518
2010-12-03;4072;4084;9298
2010-12-02;4103;4094;9433
2010-12-01;3926;3897;8526
2010-11-30;4066;4035;8523
2010-11-29;4086;4066;8796
2010-11-28;4132;4110;9655
2010-11-27;3726;3711;8253
2010-11-26;3735;3724;8671
2010-11-25;3831;3831;8720
2010-11-24;4107;4083;9305
2010-11-23;3859;3861;8424
2010-11-22;3951;3959;8400
2010-11-21;3941;3939;8989
2010-11-20;3683;3643;8245
2010-11-19;3659;3615;8358
2010-11-18;3754;3751;7554
2010-11-17;3636;3636;7897
2010-11-16;3655;3627;8518
2010-11-15;3603;3584;7896
2010-11-14;3671;3645;8081
2010-11-13;3510;3497;7499
2010-11-12;3540;3517;7939
2010-11-11;3476;3459;7947
2010-11-10;3446;3445;8099
2010-11-09;3788;3796;8584
2010-11-08;3823;3808;8643
2010-11-07;3821;3792;8881
2010-11-06;3470;3467;8389
2010-11-05;3624;3618;8322
2010-11-04;3428;3419;8096
2010-11-03;3718;3723;7922
2010-11-02;3646;3625;8418
2010-11-01;3846;3793;8772
2010-10-31;3963;3926;9555
2010-10-30;3570;3519;8350
2010-10-29;3579;3565;8000
2010-10-28;3720;3706;8650
2010-10-27;4001;4002;8088
2010-10-26;3890;3880;7765
2010-10-25;4699;4713;9885
2010-10-24;4444;4458;10337
2010-10-23;4160;4179;9538
2010-10-22;4206;4188;9053
2010-10-21;4390;4383;9240
2010-10-20;4470;4474;9181
2010-10-19;4440;4457;9142
2010-10-18;4649;4662;9689
2010-10-17;4481;4492;9419
2010-10-16;3949;3951;8595
2010-10-15;4148;4171;9166
2010-10-14;4437;4436;9518
2010-10-13;4510;4525;9513
2010-10-12;4408;4434;9759
2010-10-11;4488;4505;9560
2010-10-10;4104;4129;9527
2010-10-09;3771;3766;8135
2010-10-08;3836;3814;8552
2010-10-07;4083;4123;9116
2010-10-06;4166;4210;9176
2010-10-05;4172;4189;9017
2010-10-04;4095;4107;8576
2010-10-03;4090;4097;9792
2010-10-02;3457;3440;7869
2010-10-01;3117;3112;7399
2010-09-30;3333;3327;7421
2010-09-29;3317;3308;7585
2010-09-28;3540;3555;7855
2010-09-27;3497;3498;7788
2010-09-26;3129;3136;8148
2010-09-25;2890;2882;6791
2010-09-24;3148;3139;7098
2010-09-23;3205;3201;6857
2010-09-22;3540;3504;8407
2010-09-21;3506;3513;7784
2010-09-20;3475;3469;7879
2010-09-19;3129;3101;7763
2010-09-18;2801;2806;7340
2010-09-17;3037;3023;6685
2010-09-16;3074;3058;7579
2010-09-15;3255;3237;8181
2010-09-14;3372;3351;8207
2010-09-13;3553;3551;8084
2010-09-12;3135;3140;7975
2010-09-11;2814;2787;7231
2010-09-10;3024;2982;6710
2010-09-09;3195;3176;7436
2010-09-08;3005;2996;6951
2010-09-07;3343;3318;7487
2010-09-06;3417;3417;7672
2010-09-05;3210;3179;7798
2010-09-04;3293;3301;7733
2010-09-03;3732;3740;8830
2010-09-02;3783;3781;8570
2010-09-01;3738;3736;7877
2010-08-31;4055;4036;9226
2010-08-30;4080;4084;8731
2010-08-29;3898;3879;8909
2010-08-28;3408;3383;7479
2010-08-27;3618;3597;7764
2010-08-26;3913;3914;8402
2010-08-25;4011;4012;8983
2010-08-24;4172;4175;9158
2010-08-23;4189;4204;9173
2010-08-22;3607;3581;7857
2010-08-21;3337;3328;7255
2010-08-20;3700;3704;8072
2010-08-19;3862;3846;8524
2010-08-18;3863;3831;9024
2010-08-17;4009;3975;8633
2010-08-16;3884;3899;8776
2010-08-15;3391;3348;7724
2010-08-14;3052;3036;6569
2010-08-13;3475;3443;7779
2010-08-12;3590;3585;7862
2010-08-11;3529;3525;7805
2010-08-10;3747;3755;8403
2010-08-09;3882;3893;8648
2010-08-08;3357;3339;7737
2010-08-07;2812;2822;6098
2010-08-06;3123;3125;6150
2010-08-05;3582;3580;7329
2010-08-04;3653;3649;7778
2010-08-03;3640;3637;8128
2010-08-02;3594;3576;7005
2010-08-01;3045;3018;6574
2010-07-31;2736;2726;6217
2010-07-30;3384;3364;7558
2010-07-29;3497;3457;7853
2010-07-28;3538;3518;7710
2010-07-27;3686;3669;7984
2010-07-26;3716;3684;7804
2010-07-25;3137;3106;7426
2010-07-24;2758;2724;5670
2010-07-23;2747;2739;6140
2010-07-22;3169;3149;6673
2010-07-21;3597;3581;8025
2010-07-20;3505;3502;7596
2010-07-19;3730;3723;8162
2010-07-18;1977;1972;4506
2010-07-17;2347;2321;5067
2010-07-16;2985;2984;6244
2010-07-15;3318;3320;7073
2010-07-14;3575;3549;7558
2010-07-13;3713;3693;8071
2010-07-12;3675;3655;7630
2010-07-11;3038;3026;6991
2010-07-10;2615;2579;5674
2010-07-09;3313;3308;7048
2010-07-08;3459;3444;7645
2010-07-07;3547;3577;7772
2010-07-06;3461;3469;8047
2010-07-05;3842;3857;7746
2010-07-04;3400;3401;7816
2010-07-03;2818;2808;5753
2010-07-02;3242;3219;6826
2010-07-01;3672;3653;8143
2010-06-30;3648;3642;7780
2010-06-29;3751;3737;8254
2010-06-28;3759;3758;8156
2010-06-27;2900;2886;6455
2010-06-26;2862;2834;6506
2010-06-25;3230;3225;7068
2010-06-24;3520;3526;7333
2010-06-23;3694;3682;7666
2010-06-22;3751;3761;8127
2010-06-21;3896;3907;8539
2010-06-20;3272;3223;6932
2010-06-19;2903;2875;6715
2010-06-18;3405;3389;7979
2010-06-17;3695;3712;8380
2010-06-16;3880;3862;8472
2010-06-15;3725;3717;8735
2010-06-14;2876;2879;6823
2010-06-13;2405;2415;5898
2010-06-12;1978;1956;4869
2010-06-11;2281;2271;5241
2010-06-10;2951;2937;6368
2010-06-09;2760;2759;6783
2010-06-08;2973;2934;6610
2010-06-07;2861;2829;6872
2010-06-06;2380;2357;6393
2010-06-05;2112;2088;5336
2010-06-04;2413;2373;5989
2010-06-03;2592;2552;6163
2010-06-02;2695;2658;6763
2010-06-01;3132;3086;6939
2010-05-31;3083;3065;8215
2010-05-30;2698;2675;6988
2010-05-29;2389;2332;6690
2010-05-28;2732;2697;6273
2010-05-27;2993;2954;6864
2010-05-26;3116;3069;6832
2010-05-25;3272;3245;6924
2010-05-24;3203;3165;7734
2010-05-23;2839;2806;6258
2010-05-22;2508;2478;5802
2010-05-21;2789;2762;5855
2010-05-20;3595;3573;7539
2010-05-19;3853;3839;8832
2010-05-18;3936;3910;8287
2010-05-17;3925;3911;8110
2010-05-16;3381;3365;7764
2010-05-15;3034;3035;6626
2010-05-14;3406;3364;7576
2010-05-13;3573;3553;8457
2010-05-12;3316;3300;7619
2010-05-11;3946;3921;9102
2010-05-10;3150;3125;7385
2010-05-09;2328;2298;5768
2010-05-08;2654;2654;6820
2010-05-07;3278;3243;7842
2010-05-06;3620;3611;9246
2010-05-05;3823;3781;9667
2010-05-04;3905;3910;9834
2010-05-03;3541;3528;9000
2010-05-02;3012;2996;9612
2010-05-01;2835;2824;8136
2010-04-30;3393;3384;8878
2010-04-29;3696;3688;9494
2010-04-28;3625;3604;9992
2010-04-27;3673;3688;9753
2010-04-26;3814;3817;9675
2010-04-25;3463;3460;9158
2010-04-24;3149;3131;8721
2010-04-23;3342;3308;9170
2010-04-22;3437;3413;8958
2010-04-21;3431;3404;8969
2010-04-20;3645;3643;9588
2010-04-19;3650;3626;9805
2010-04-18;3616;3592;10068
2010-04-17;3297;3297;8839
2010-04-16;3448;3430;9780
2010-04-15;3534;3508;10698
2010-04-14;3667;3655;10551
2010-04-13;3621;3598;9561
2010-04-12;3770;3769;10728
2010-04-11;3485;3444;9712
2010-04-10;3203;3199;8840
2010-04-09;3315;3301;8707
2010-04-08;3478;3462;9155
2010-04-07;3586;3609;9441
2010-04-06;3364;3349;8921
2010-04-05;3419;3373;10252
2010-04-04;3147;3136;10349
2010-04-03;3094;3042;8647
2010-04-02;3240;3222;9268
2010-04-01;3106;3112;8894
2010-03-31;3237;3221;9388
2010-03-30;3330;3321;8860
2010-03-29;3544;3538;9848
2010-03-28;3382;3335;9820
2010-03-27;3189;3186;8920
2010-03-26;3192;3185;8825
2010-03-25;3363;3377;9128
2010-03-24;3249;3253;8812
2010-03-23;3390;3375;10407
2010-03-22;3474;3456;9985
2010-03-21;3533;3489;11122
2010-03-20;3217;3179;9986
2010-03-19;3091;3075;9378
2010-03-18;3329;3318;8937
2010-03-17;3446;3437;10080
2010-03-16;3603;3578;10700
2010-03-15;3492;3448;9947
2010-03-14;3507;3482;10768
2010-03-13;3298;3306;9691
2010-03-12;3361;3345;9847
2010-03-11;3402;3363;9640
2010-03-10;3467;3428;10333
2010-03-09;3429;3422;9644
2010-03-08;2773;2742;8650
2010-03-07;3083;3061;9933
2010-03-06;3039;3025;9298
2010-03-05;3005;2985;9092
2010-03-04;3027;2972;8857
2010-03-03;3233;3199;9810
2010-03-02;3134;3118;9212
2010-03-01;3218;3205;9282
2010-02-28;3157;3124;9510
2010-02-27;3023;3032;9271
2010-02-26;3071;3049;8269
2010-02-25;3051;3047;9410
2010-02-24;3113;3115;9410
2010-02-23;2584;2569;7986
2010-02-22;3047;3014;9313
2010-02-21;3086;3089;9609
2010-02-20;2824;2813;8960
2010-02-19;2736;2747;9258
2010-02-18;2901;2904;8999
2010-02-17;3000;2972;9005
2010-02-16;2797;2807;8287
2010-02-15;2905;2866;8681
2010-02-14;2607;2608;7644
2010-02-13;2815;2814;8317
2010-02-12;2628;2591;7898
2010-02-11;2831;2788;8360
2010-02-10;2749;2712;8159
2010-02-09;2754;2763;8479
2010-02-08;2676;2657;7839
2010-02-07;2675;2652;8335
2010-02-06;2569;2510;8510
2010-02-05;2507;2447;6825
2010-02-04;2542;2526;8769
2010-02-03;2572;2548;8347
2010-02-02;2383;2344;8192
2010-02-01;2186;2143;7578
2010-01-31;2402;2381;8128
2010-01-30;2352;2313;9454
2010-01-29;2671;2640;10519
2010-01-28;2865;2833;11936
2010-01-27;2700;2666;10260
2010-01-26;2616;2592;10065
2010-01-25;2782;2772;10128
2010-01-24;3025;3018;11656
2010-01-23;2749;2714;10033
2010-01-22;2632;2636;10071
2010-01-21;2883;2857;10446
2010-01-20;2738;2732;10089
2010-01-19;2761;2715;11427
2010-01-18;2718;2692;10245
2010-01-17;2582;2578;10558
2010-01-16;2512;2486;9701
2010-01-15;2477;2442;9394
2010-01-14;2468;2458;8828
2010-01-13;2469;2447;10222
2010-01-12;2632;2612;10038
2010-01-11;2598;2591;9645
2010-01-10;2586;2605;10217
2010-01-09;2494;2493;9573
2010-01-08;2408;2373;9451
2010-01-07;2146;2111;8042
2010-01-06;2142;2102;7888
2010-01-05;2258;2255;7963
2010-01-04;2244;2202;8270
2010-01-03;2083;2052;7772
2010-01-02;1407;1374;5054
2010-01-01;1274;1226;4943
2009-12-31;955;923;3413
2009-12-30;1590;1532;5234
2009-12-29;1777;1739;5775
2009-12-28;1875;1855;7026
2009-12-27;1846;1775;6979
2009-12-26;1816;1789;6872
2009-12-25;1791;1764;6531
2009-12-24;2085;2071;6923
2009-12-23;1988;1990;6448
2009-12-22;2098;2071;6659
2009-12-21;1857;1843;6262
2009-12-20;1901;1885;6576
2009-12-19;1798;1784;6385
2009-12-18;1813;1780;6203
2009-12-17;2058;2040;7002
2009-12-16;1936;1916;6900
2009-12-15;1956;1934;7378
2009-12-14;1916;1894;6807
2009-12-13;1871;1837;8047
2009-12-12;1713;1702;6406
2009-12-11;1775;1750;6492
2009-12-10;1911;1879;7201
2009-12-09;1826;1802;6459
2009-12-08;1880;1852;6594
2009-12-07;1969;1952;7145
2009-12-06;1705;1667;7216
2009-12-05;1579;1575;6814
2009-12-04;1720;1676;7246
2009-12-03;1777;1730;6795
2009-12-02;1828;1779;6957
2009-12-01;1914;1906;7300
2009-11-30;1944;1909;7218
2009-11-29;1878;1856;8129
2009-11-28;1797;1794;7059
2009-11-27;1662;1626;6834
2009-11-26;1844;1809;6840
2009-11-25;1801;1784;6914
2009-11-24;1875;1816;6831
2009-11-23;1910;1883;7203
2009-11-22;1770;1708;6194
2009-11-21;1700;1658;6447
2009-11-20;1715;1686;6598
2009-11-19;1729;1714;6756
2009-11-18;1778;1748;6461
2009-11-17;1808;1795;5808
2009-11-16;1787;1775;5923
2009-11-15;1760;1737;6296
2009-11-14;1613;1597;5789
2009-11-13;1503;1479;5593
2009-11-12;1534;1495;5590
2009-11-11;1555;1520;6685
2009-11-10;1551;1516;5722
2009-11-09;1596;1566;5294
2009-11-08;1518;1484;5649
2009-11-07;1334;1286;6079
2009-11-06;1378;1365;5119
2009-11-05;1462;1433;6404
2009-11-04;1416;1385;5408
2009-11-03;1546;1519;5215
2009-11-02;1354;1343;4310
2009-11-01;1235;1207;3919
2009-10-31;1312;1285;5522
2009-10-30;1248;1231;4634
2009-10-29;1376;1350;4649
2009-10-28;1411;1391;4780
2009-10-27;1666;1623;5242
2009-10-26;1634;1609;5495
2009-10-25;1613;1595;5391
2009-10-24;1282;1242;4676
2009-10-23;1531;1489;4915
2009-10-22;1803;1781;5977
2009-10-21;1743;1729;6111
2009-10-20;1873;1863;6015
2009-10-19;1633;1607;5548
2009-10-18;1591;1563;5876
2009-10-17;1525;1490;5280
2009-10-16;1513;1494;4855
2009-10-15;1541;1503;4977
2009-10-14;1600;1569;5058
2009-10-13;1570;1557;5401
2009-10-12;1542;1524;5295
2009-10-11;1358;1343;4517
2009-10-10;1208;1190;4192
2009-10-09;1382;1360;5370
2009-10-08;1291;1274;5257
2009-10-07;1263;1242;4531
2009-10-06;1260;1244;4715
2009-10-05;1253;1231;4374
2009-10-04;992;965;3964
2009-10-03;967;938;4324
2009-10-02;1148;1108;5140
2009-10-01;1064;1036;4653
2009-09-30;1146;1130;5282
2009-09-29;1079;1048;4576
2009-09-28;1070;1039;4425
2009-09-27;953;937;4425
2009-09-26;825;806;3693
2009-09-25;966;940;3716
2009-09-24;1012;983;4144
2009-09-23;1012;977;4015
2009-09-22;999;961;4101
2009-09-21;964;949;3822
2009-09-20;827;810;4203
2009-09-19;776;763;3743
2009-09-18;875;864;4139
2009-09-17;888;878;3665
2009-09-16;885;864;3526
2009-09-15;914;885;3730
2009-09-14;913;890;3507
2009-09-13;718;693;3599
2009-09-12;672;659;3342
2009-09-11;725;720;2666
2009-09-10;757;734;2871
2009-09-09;724;710;2513
2009-09-08;768;749;3246
2009-09-07;771;764;3292
2009-09-06;637;614;2646
2009-09-05;642;640;2502
2009-09-04;730;717;2469
2009-09-03;635;612;2806
2009-09-02;508;487;1673
2009-09-01;608;595;1963
2009-08-31;594;587;2215
2009-08-30;547;528;2150
2009-08-29;397;380;1575
2009-08-28;532;517;2204
2009-08-27;527;518;2534
2009-08-26;562;554;3123
2009-08-25;573;560;2587
2009-08-24;513;498;2239
2009-08-23;441;426;1889
2009-08-22;373;362;1144
2009-08-21;466;448;1618
2009-08-20;509;492;1512
2009-08-19;510;509;2087
2009-08-18;527;500;1749
2009-08-17;543;528;1883
2009-08-16;425;419;1667
2009-08-15;393;385;1408
2009-08-14;471;463;1426
2009-08-13;507;502;1542
2009-08-12;487;475;1877
2009-08-11;594;577;2009
2009-08-10;615;596;1977
2009-08-09;477;465;1867
2009-08-08;384;376;1238
2009-08-07;424;412;1447
2009-08-06;472;455;1316
2009-08-05;413;408;1452
2009-08-04;476;464;1433
2009-08-03;292;289;814
2009-08-02;397;387;1758
2009-08-01;315;303;1114
2009-07-31;370;360;1372
2009-07-30;409;395;1139
2009-07-29;396;379;1159
2009-07-28;455;444;1697
2009-07-27;407;403;1135
2009-07-26;297;292;836
2009-07-25;310;300;1360
2009-07-24;379;361;1167
2009-07-23;310;305;845
2009-07-22;355;350;955
2009-07-21;383;375;1450
2009-07-20;342;327;793
2009-07-19;259;243;548
2009-07-18;256;246;597
2009-07-17;301;294;715
2009-07-16;299;292;843
2009-07-15;337;328;888
2009-07-14;350;339;884
2009-07-13;395;382;1057
2009-07-12;285;271;786
2009-07-11;254;245;783
2009-07-10;306;298;896
2009-07-09;350;339;1264
2009-07-08;321;310;1207
2009-07-07;378;373;1294
2009-07-06;393;385;1403
2009-07-05;300;285;970
2009-07-04;279;265;777
2009-07-03;272;269;934
2009-07-02;342;335;966
2009-07-01;315;311;1120
2009-06-30;356;351;1101
2009-06-29;305;304;756
2009-06-28;241;241;631
2009-06-27;255;246;1010
2009-06-26;319;311;1135
2009-06-25;408;401;1153
2009-06-24;373;371;1177
2009-06-23;382;375;1393
2009-06-22;379;369;1057
2009-06-21;339;329;1037
2009-06-20;278;274;863
2009-06-19;346;338;953
2009-06-18;328;325;1054
2009-06-17;397;392;1236
2009-06-16;348;353;1470
2009-06-15;399;399;1208
2009-06-14;320;312;1065
2009-06-13;279;275;1096
2009-06-12;250;241;862
2009-06-11;304;297;1011
2009-06-10;297;289;1012
2009-06-09;360;350;1147
2009-06-08;362;360;1121
2009-06-07;307;301;1171
2009-06-06;234;231;908
2009-06-05;284;275;1048
2009-06-04;329;312;1044
2009-06-03;325;311;840
2009-06-02;193;179;505
2009-06-01;169;160;485
2009-05-31;133;129;377
2009-05-30;113;108;322
2009-05-29;138;135;746
2009-05-28;165;162;532
2009-05-27;148;146;530
2009-05-26;201;200;983
2009-05-25;172;172;682
2009-05-24;172;168;755
2009-05-23;144;139;474
2009-05-22;171;168;523
2009-05-21;199;195;638
2009-05-20;200;195;704
2009-05-19;201;200;655
2009-05-18;227;219;951
2009-05-17;166;166;776
2009-05-16;173;168;695
2009-05-15;191;185;1040
2009-05-14;210;193;932
2009-05-13;194;178;809
2009-05-12;185;180;834
2009-05-11;129;121;580
2009-05-10;123;117;710
2009-05-09;86;82;422
2009-05-08;125;114;565
2009-05-07;144;134;482
2009-05-06;161;157;555
2009-05-05;150;145;562
2009-05-04;138;134;660
2009-05-03;98;94;774
2009-05-02;79;79;370
2009-05-01;68;65;242
2009-04-30;90;88;267
2009-04-29;113;109;431
2009-04-28;116;110;435
2009-04-27;98;95;371
2009-04-26;78;76;334
2009-04-25;64;61;355
2009-04-24;70;72;570
2009-04-23;92;90;432
2009-04-22;80;79;340
2009-04-21;67;65;296
2009-04-20;88;85;463
2009-04-19;61;59;519
2009-04-18;62;61;282
2009-04-17;58;59;267
2009-04-16;72;70;185
2009-04-15;51;49;150
2009-04-14;79;80;496
2009-04-13;82;77;373
2009-04-12;55;51;267
2009-04-11;49;48;292
2009-04-10;52;50;384
2009-04-09;54;53;291
2009-04-08;48;48;265
2009-04-07;5;5;29
2009-04-06;48;46;154
2009-04-05;38;37;129
2009-04-04;11;12;103
2009-04-03;16;14;56
2009-04-02;44;40;336
2009-04-01;1;1;9
2009-03-31;1;1;1
2009-03-29;33;32;214
2009-03-28;47;45;197
2009-03-27;46;45;201
2009-03-26;51;48;308
2009-03-25;42;37;215
2009-03-24;40;36;480
2009-03-23;46;42;423
2009-03-22;40;35;433
2009-03-21;16;14;54
2009-03-20;16;14;71
2009-03-19;12;11;122
2009-03-18;14;12;46
2009-03-17;13;10;45
